a0010,a0020,a0030,a1010_age_rec,b7040_quintile,wgt,c1010,c1020,c1110,c1120,c1150_1,c1150_2,c1150_3,c1150_4,c1150_5,c1150_6,c1150_7,c1150_8,c1152_1,c1152_2,c1152_3,c1152_4,c1152_5,c1152_6,c1152_7,c1152_8,c1152_9,c1152_10,c1210,c1220,c2110,c2120,c2150_1,c2150_2,c2150_3,c2150_4,c2150_5,c2150_6,c2150_7,c2150_8,c2151_1,c2151_2,c2151_3,c2151_4,c2151_5,c2151_6,c2151_7,c2151_8,c2151_9,c2151_10,c3210,c3220,c3250_1,c3250_2,c3250_3,c3250_4,c3250_5,c3250_6,c3250_7,c3250_8,c3251_1,c3251_2,c3251_3,c3251_4,c3251_5,c3251_6,c3251_7,c3251_8,c3251_9,c3251_10,c4010,c4020,c4030,c4031,c5111,c5113,c6010,c6020,c6030,c6110,c6120,c6130,c7110,c7111,c7120,c7121
10000310,IE,45,2,5,3975.307512,1,10.5,5,0,,,,,,,,,10,20,20,10,20,15,1,2,1,1,3,2.5,1,5,,,,,,,,,5,15,30,20,20,5,2,1,1,1,3,0.5,,,,,,,,,2,5,10,40,20,10,2,5,5,1,1,10,15,15,,0.3,1,20,,1,50,,,1,,2
10000602,IE,45,2,1,3888.049847,3,15,3,12,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,12,3,6,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,0,12.5,17,,20,3,5,,3,6,,,3,,3
10000602,IE,46,2,1,3611.81996,3,12,3,10,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,15,3,5,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,6,,,,,,,,,0,0,100,0,0,0,0,0,0,0,2,-5,15,17.5,,16,3,6,,3,4,,,3,,3
10000602,IE,47,2,1,3432.653382,1,15,3,8,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,6,3,10,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,6,,,,,,,,,0,0,100,0,0,0,0,0,0,0,2,-8,17,18,,12,3,9,,3,6,,,3,,3
10000602,IE,48,2,1,4691.8704088,3,8,3,8,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,3,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,4.4,,,,,,,,,0,0,0,100,0,0,0,0,0,0,2,-5,15.5,17.5,,14,3,10,,3,11,,,3,,3
10000618,IE,45,2,1,2802.432001,1,12,3,10,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,5,3,5,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,0,15,17,,17.5,3,7.5,,3,5,,,3,,3
10000618,IE,46,2,1,2568.63417,1,12.5,3,10,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,10,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,2,-10,12,17.5,,13,3,5,,3,5,,,3,,3
10000618,IE,47,2,1,2223.4459045,3,12,1,6,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,10,3,14,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,12,,,,,,,,,100,0,0,0,0,0,0,0,0,0,2,-11,15,18,,16,1,9,,3,5,,,3,,3
10000618,IE,48,2,1,3228.000257,3,15.1,3,12.1,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,14.1,3,4,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,4,,,,,,,,,0,0,0,100,0,0,0,0,0,0,2,-6.6,15,17.1,,14.1,3,10.2,,3,8,,,3,,3
10000628,IE,45,4,2,10123.02215,3,4.5,3,2,,,,,,,,,1,1,90,2,1,1,1,1,1,1,3,2.5,3,10,,,,,,,,,1,90,2,1,1,1,1,1,1,1,3,5,,,,,,,,,0,0,90,5,2,1,1,1,0,0,1,4.5,4.3,3.5,,4.5,3,6,,3,5,,,3,,3
10000628,IE,46,4,2,9300.245617,3,5.1,3,3,,,,,,,,,10,10,70,10,0,0,0,0,0,0,3,5,3,12.5,,,,,,,,,60,10,10,5,5,5,4,1,0,0,4,-3.5,,,,,,,,,0,0,0,0,1,9,70,20,0,0,3,0,74.5,18,,4.2,3,2,,3,2,,,3,,3
10000628,IE,47,4,2,8211.4374374,1,30,3,6,,,,,,,,,2,22,66,4,2,2,2,0,0,0,3,6,3,10,,,,,,,,,6,86,6,1,1,0,0,0,0,0,3,8.5,,,,,,,,,5,90,3,2,0,0,0,0,0,0,1,15,4.5,4,,5,3,5.5,,3,5.5,,,3,,3
10000628,IE,48,4,2,10185.040989,3,5,3,4.4,,,,,,,,,0,0,90,8,1,1,0,0,0,0,3,3.8,3,10,,,,,,,,,20,50,10,10,10,0,0,0,0,0,3,6,,,,,,,,,0,10,80,10,0,0,0,0,0,0,1,10,4.8,4.1,,3.9,3,6,,3,5,,,3,,3
10000657,IE,45,3,3,5765.143221,1,6.3,1,5.3,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,2.8,3,5,,,,,,,,,0,5,75,20,0,0,0,0,0,0,3,3,,,,,,,,,0,0,10,80,10,0,0,0,0,0,2,-1.5,0.7,0.5,,4.5,4,-5,,4,-5,,,3,,2
10000668,IE,45,2,2,3169.273295,1,20,1,30,,,,,,,,,80,20,0,0,0,0,0,0,0,0,1,50,5,0,,,,,,,,,0,0,0,80,0,20,0,0,0,0,5,0,,,,,,,,,0,0,0,0,50,50,0,0,0,0,3,0,4,6,,7,1,30,,1,30,,,1,,1
10000687,IE,45,1,2,5019.205565,1,15,1,8,,,,,,,,,30,50,20,0,0,0,0,0,0,0,1,8,1,15,,,,,,,,,15,70,15,0,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,50,50,0,0,0,0,0,1,5,25,25,,8,4,-10,,3,10,,,3,,2
10000688,IE,45,1,2,5282.422506,1,40,4,-15,,,,,,,,,24,12,8,4,2,2,4,8,12,24,4,-15,4,-15,,,,,,,,,24,12,8,4,2,2,4,8,12,24,3,10,,,,,,,,,24,12,8,4,2,2,4,8,12,24,3,0,25,25,,15,1,25,,1,25,,,1,,1
10000688,IE,46,1,2,4932.08122,1,40,4,-12,,,,,,,,,6,3,2,3,2,5,5,24,10,40,4,-15,4,-15,,,,,,,,,10,5,10,5,5,10,15,10,10,20,4,-5,,,,,,,,,5,5,5,5,10,5,20,15,10,20,2,-15,15,15,,15,3,20,,3,15,,,4,,4
10000690,IE,45,2,4,2803.640549,1,10,3,5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,5,3,10,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,10,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,5,10,10,,5,1,10,,3,5,,,1,,3
10000695,IE,45,2,1,3696.409798,1,50,1,50,,,,,,,,,80,20,0,0,0,0,0,0,0,0,1,50,3,2,,,,,,,,,0,0,0,0,0,0,0,0,0,100,2,-50,,,,,,,,,0,0,0,0,0,0,0,0,0,100,2,-12,15,15,,10,5,0,,5,0,,,1,,1
10000695,IE,46,2,1,3388.030293,1,25,1,25,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,25,1,30,,,,,,,,,100,0,0,0,0,0,0,0,0,0,4,-15,,,,,,,,,0,0,0,0,0,0,0,0,0,100,2,-10,10,10,,10,1,-999,5,1,-999,5,,1,,1
10000695,IE,47,2,1,2932.7267266,1,20.5,1,25,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,25,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,0,0,0,0,0,100,2,-10,10,10,,10,1,12,,1,10,,,1,,1
10000695,IE,48,2,1,4257.7346308,1,100,1,100,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,100,1,100,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,100,,,,,,,,,100,0,0,0,0,0,0,0,0,0,2,-50,10,30,,15,1,50,,1,50,,,1,,1
10000954,IE,45,2,3,2949.397007,1,50.5,1,25,,,,,,,,,40,30,20,10,0,0,0,0,0,0,4,-5.5,4,-2.5,,,,,,,,,0,0,0,0,0,8,38,28,12,14,5,0,,,,,,,,,10,10,10,10,10,10,10,10,10,10,2,-2.5,9.5,12.5,,6.5,3,25,,3,15,,,1,,3
10000954,IE,48,2,3,3140.0946414,1,70,3,25,,,,,,,,,50,50,0,0,0,0,0,0,0,0,3,25,4,-25,,,,,,,,,0,0,0,0,5,5,5,5,5,75,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-5,14,20,,10,1,15,,1,15,,,1,,2
10001330,IE,48,2,2,4378.6409572,1,12,3,4,,,,,,,,,10,25,35,20,10,0,0,0,0,0,3,4,3,5,,,,,,,,,15,20,30,30,5,0,0,0,0,0,4,-6,,,,,,,,,0,0,1,2,3,10,24,30,20,10,2,-6,7,9,,6,4,-5,,5,0,,,2,,2
10001352,IE,45,3,2,7335.455883,1,9.8,1,5.9,,,,,,,,,40,40,20,0,0,0,0,0,0,0,1,5.6,3,2.6,,,,,,,,,0,0,0,60,40,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,0,0,100,0,0,0,2,-3,4.2,4.6,,6.2,1,16.8,,3,3.8,,,3,,3
10001352,IE,46,3,2,6909.025373,1,6.4,3,3.9,,,,,,,,,0,2,80,18,0,0,0,0,0,0,3,4.2,3,2.4,,,,,,,,,0,0,20,80,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,10,90,0,0,0,0,0,2,-2.6,4.2,4.8,,5.2,1,5.2,,3,2.4,,,3,,3
10001352,IE,47,3,2,7230.6983358,1,5.7,3,3.7,,,,,,,,,0,0,60,40,0,0,0,0,0,0,3,42,3,1.2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-2.6,2.1,2.9,,5.4,1,15.7,,3,2.8,,,3,,3
10001352,IE,48,3,2,7129.0531185,1,6.2,3,1.6,,,,,,,,,42,38,20,0,0,0,0,0,0,0,3,1.6,3,1.2,,,,,,,,,64,20,16,0,0,0,0,0,0,0,3,2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,2,-0.9,4.1,4.6,,3.2,3,2.4,,3,-999,2,,3,,3
10001382,IE,45,2,3,3169.273295,1,3,1,1.5,,,,,,,,,25,15,25,20,20,0,0,0,0,0,1,3,1,1,,,,,,,,,15,15,20,30,30,0,0,0,0,0,2,-2,,,,,,,,,0,0,0,0,0,20,10,20,25,20,3,0,3,4,,1.2,1,2,,1,1.5,,,1,,1
10001479,IE,48,2,2,3140.0946414,1,20,1,10,,,,,,,,,90,5,3,2,0,0,0,0,0,0,5,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,0,9,9,,6,1,-999,6,1,-999,6,,3,,3
10001550,IE,46,1,1,7245.230557,3,5,3,3,,,,,,,,,5,5,5,20,30,10,10,5,5,5,4,-10,3,15,,,,,,,,,5,20,10,20,30,5,5,5,0,0,3,10,,,,,,,,,5,5,20,30,30,5,5,0,0,0,1,5,10,8,,10,2,-50,,5,0,,,3,,3
10001572,IE,45,1,1,5127.273833,1,75,1,75,,,,,,,,,1,1,20,20,30,2,2,11,5,8,1,85,1,35,,,,,,,,,30,5,5,5,5,5,5,5,30,5,5,0,,,,,,,,,5,5,5,5,20,30,5,5,5,15,2,-40,85,75,,6,1,90,,1,45,,,1,,2
10001705,IE,45,3,2,4034.792256,1,10.5,3,9.6,,,,,,,,,14,10,17,13,12,12,13,15,18,20,3,8.5,1,40,,,,,,,,,15,10,9,12,18,10,10,11,13,15,3,8,,,,,,,,,8,10,9,12,11,10,10,10,10,10,3,0,15,20,,8,1,25,,1,15,,,2,,2
10001866,IE,45,3,2,4033.053003,1,20.5,3,10.5,,,,,,,,,40,20,4,2,0,0,2,12,10,10,3,2.5,3,1.5,,,,,,,,,10,4,2,1,0,40,30,10,2,1,3,1.5,,,,,,,,,1,2,8,25,30,1,30,0,2,1,2,-2.5,8.5,13.5,,5.8,1,5,,1,2.5,,,3,,3
10001975,IE,45,2,1,3334.038372,1,2,3,2,,,,,,,,,40,25,10,10,5,4,2,2,1,1,3,3,3,2,,,,,,,,,15,15,10,10,15,15,5,5,5,5,4,-1.5,,,,,,,,,20,18,16,14,14,3,3,4,4,4,3,0,5,2.5,,1.5,1,2,,1,2.5,,,2,,2
10001975,IE,46,2,1,3067.998713,1,1.5,3,1,,,,,,,,,30,20,10,5,5,5,5,5,7,8,3,1,3,1,,,,,,,,,20,20,10,10,0,10,10,15,3,2,2,-1.5,,,,,,,,,5,5,5,5,5,10,10,10,20,25,3,0,5,4.5,,1.5,3,1,,1,1.5,,,2,,2
10001975,IE,47,2,1,2707.8494766,1,1.5,1,1.5,,,,,,,,,20,20,15,15,10,5,5,4,3,3,3,1,3,0.5,,,,,,,,,20,15,12,0,20,15,8,4,3,3,4,-1.2,,,,,,,,,3,3,3,6,7,8,10,15,20,25,3,0,5.5,4.5,,2,2,-999,3,3,1,,,2,,2
10001975,IE,48,2,1,3549.605564,1,1.5,3,1,,,,,,,,,30,20,10,10,5,5,5,5,5,5,3,1,3,1.5,,,,,,,,,30,20,10,10,5,5,5,5,5,5,3,1,,,,,,,,,30,20,10,10,5,5,5,5,5,5,3,0,3,3.5,,2,2,-999,5,3,-999,4,,2,,3
10001993,IE,45,2,1,3169.273295,1,3,1,1,,,,,,,,,0,0,40,50,10,0,0,0,0,0,3,3,3,5,,,,,,,,,100,0,0,0,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,10,90,0,0,0,0,0,1,2,5,4,,8,1,5,,3,-999,2,,2,,3
10002113,IE,47,4,2,13267.854613,1,50.5,3,5.5,,,,,,,,,20,12,8,4,2,2,4,8,12,20,3,10.5,3,10.5,,,,,,,,,20,12,8,4,2,2,0,8,20,20,3,5.5,,,,,,,,,20,20,8,4,2,2,4,8,12,20,1,5.5,10.5,12.5,,3.5,2,-25.5,,4,-999,4,,3,,2
10002272,IE,45,2,1,3890.256747,1,15,1,10,,,,,,,,,95,5,0,0,0,0,0,0,0,0,3,5,3,5,,,,,,,,,0,90,10,0,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-5,7,8,,4.5,3,10,,5,0,,,2,,2
10002278,IE,45,2,5,2802.432001,1,25,1,25,,,,,,,,,50,10,10,5,5,5,5,2,3,5,1,25,5,0,,,,,,,,,40,20,10,5,5,5,5,2,3,5,3,15,,,,,,,,,25,20,20,5,5,5,5,5,5,5,1,25,30,50,,10,1,25,,1,25,,,2,,2
10002774,IE,45,3,2,3569.306311,1,15,3,5,,,,,,,,,20,10,15,15,15,5,5,5,5,5,1,25,3,10.8,,,,,,,,,10,50,5,5,5,5,5,5,5,5,3,10,,,,,,,,,5,50,5,5,10,5,5,5,5,5,3,0,25,20,,5,4,-15,,5,0,,,3,,3
10003122,IE,45,3,1,3567.767712,1,15,1,10,,,,,,,,,20,40,30,10,0,0,0,0,0,0,4,-5,3,15,,,,,,,,,70,10,10,10,0,0,0,0,0,0,5,0,,,,,,,,,0,0,50,30,20,0,0,0,0,0,2,-10,27,25,,5,1,20,,1,12,,,2,,2
10003122,IE,46,3,1,3300.002975,1,30,5,0,,,,,,,,,5,80,10,5,0,0,0,0,0,0,5,0,3,5,,,,,,,,,5,5,80,10,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,70,0,0,0,30,0,3,0,25,25,,5,5,0,,5,0,,,3,,3
10003191,IE,45,2,3,3890.256747,1,25,3,5,,,,,,,,,40,25,20,10,5,0,0,0,0,0,4,-10,1,20,,,,,,,,,70,20,5,5,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,1,15,35,40,,4,1,50,,1,15,,,4,,4
10003253,IE,45,2,5,2803.640549,1,40,4,-10,,,,,,,,,0,0,0,0,0,0,10,10,70,10,1,50,4,-3,,,,,,,,,0,0,0,0,10,10,80,0,0,0,3,70,,,,,,,,,100,0,0,0,0,0,0,0,0,0,2,-1,3.5,3.5,,5,2,-60,,3,30,,,1,,4
10003256,IE,45,3,1,3754.868418,1,10,1,20,,,,,,,,,30,70,0,0,0,0,0,0,0,0,3,4,1,20,,,,,,,,,60,20,20,0,0,0,0,0,0,0,3,20,,,,,,,,,0,60,40,0,0,0,0,0,0,0,1,20,10,20,,15,1,15,,1,20,,,1,,1
10003308,IE,45,2,2,4763.865771,1,10,1,20,,,,,,,,,10,5,10,10,15,10,10,10,10,10,1,20,1,15,,,,,,,,,10,10,10,10,10,10,10,10,10,10,2,-12,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,15,23,10,,20,1,15,,1,23,,,2,,2
10003364,IE,45,2,5,2802.432001,1,35,1,15,,,,,,,,,45,12,8,4,2,2,4,8,10,5,1,15,4,-12,,,,,,,,,47,12,8,4,2,2,4,8,8,5,3,8,,,,,,,,,47,8,4,2,1,2,4,8,12,12,2,-8,23,30,,8.5,1,25,,1,15,,,2,,3
10003694,IE,46,4,3,16159.31469,1,10,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,7,3,2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,0,4,5,,4,3,10,,3,10,,,3,,3
10003694,IE,47,4,3,15972.477632,1,20,1,20,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,15,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,3,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,0,3,4,,4,1,12,,1,8,,,3,,3
10003694,IE,48,4,3,16841.219218,1,20,1,20,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,100,1,15,,,,,,,,,100,0,0,0,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,0,0,100,0,0,0,3,0,3,3,,4,1,10,,1,10,,,5,,5
10003711,IE,46,1,3,9231.72769,1,15,3,10,,,,,,,,,8,10,25,30,10,8,7,2,0,0,3,7,5,0,,,,,,,,,0,10,20,30,40,0,0,0,0,0,3,4,,,,,,,,,0,10,20,30,40,0,0,0,0,0,3,0,2,4,,5,3,10,,3,5,,,2,,3
10003720,IE,46,2,5,3854.68009,3,5,3,4,,,,,,,,,5,20,50,15,10,0,0,0,0,0,3,3,3,6,,,,,,,,,10,10,25,50,5,0,0,0,0,0,4,-10,,,,,,,,,0,0,0,0,0,10,15,25,30,20,1,4.5,4,4,,9,4,-10,,3,5,,,2,,2
10003722,IE,46,1,5,9184.402676,1,2.5,3,1.2,,,,,,,,,15,35,10,15,20,0,0,2,0,3,1,5.8,3,2.8,,,,,,,,,10,8,50,30,2,0,0,0,0,0,3,0.2,,,,,,,,,5,10,20,25,30,10,0,0,0,0,1,2.9,13.8,11.9,,2.5,3,5.2,,3,2.5,,,3,,3
10003728,IE,46,1,1,7885.473837,1,1.3,1,2,,,,,,,,,5,20,10,30,5,5,5,5,5,10,1,1.5,3,1,,,,,,,,,5,10,25,30,5,5,5,5,5,5,3,1,,,,,,,,,5,25,30,5,5,5,5,5,10,5,2,-2.8,4.8,2.6,,2.7,5,0,,1,8.5,,,3,,3
10003737,IE,47,2,5,3872.1603151,1,6,1,5,,,,,,,,,10,10,65,5,5,1,1,1,1,1,5,0,3,2.5,,,,,,,,,0,0,10,80,10,0,0,0,0,0,2,-7,,,,,,,,,0,0,80,10,10,0,0,0,0,0,2,-5,4,5.5,,8,1,-999,3,2,-999,4,,2,,2
10003737,IE,48,2,5,4291.1808167,1,8.5,3,4,,,,,,,,,20,60,6,2,2,2,2,2,2,2,3,2,4,-6,,,,,,,,,0,0,0,0,0,0,0,0,100,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,0,4.2,5.8,,6,4,-4,,2,-10.5,,,2,,2
10003739,IE,46,2,4,4002.328587,3,2,3,2,,,,,,,,,0,0,25,75,0,0,0,0,0,0,3,2.1,3,15,,,,,,,,,70,20,10,0,0,0,0,0,0,0,3,1.5,,,,,,,,,0,0,5,15,80,0,0,0,0,0,1,3,5.1,4.8,,4.8,3,2.5,,1,3,,,3,,3
10003740,IE,46,1,5,7501.434221,1,12,4,-0.5,,,,,,,,,0,0,20,60,0,15,5,0,0,0,3,5,3,5,,,,,,,,,0,0,20,60,0,0,20,0,0,0,3,10,,,,,,,,,40,60,0,0,0,0,0,0,0,0,1,5,4,4,,8,5,0,,5,0,,,3,,3
10003740,IE,48,1,5,7901.0308409,1,15,3,5,,,,,,,,,10,25,45,20,0,0,0,0,0,0,3,10,3,5,,,,,,,,,10,20,35,35,0,0,0,0,0,0,3,10,,,,,,,,,40,20,20,20,0,0,0,0,0,0,1,10,4,4,,8,3,5,,3,5,,,3,,3
10003744,IE,46,1,1,7501.434221,1,15,1,10,,,,,,,,,60,20,10,10,0,0,0,0,0,0,1,15,3,10,,,,,,,,,20,50,20,10,0,0,0,0,0,0,4,-2,,,,,,,,,0,0,0,0,0,0,60,30,10,0,3,0,15,20,,6,3,-999,4,3,-999,4,,1,,1
10003751,IE,46,2,5,3907.064129,1,10,1,15,,,,,,,,,20,30,37,8,5,0,0,0,0,0,1,8,2,-8,,,,,,,,,0,0,0,0,0,10,10,20,50,10,3,3,,,,,,,,,0,0,15,50,35,0,0,0,0,0,2,-0.5,3.2,5,,4,1,20,,3,2,,,2,,1
10003751,IE,47,2,5,3872.1603151,1,13,1,8,,,,,,,,,5,30,60,5,0,0,0,0,0,0,3,3,5,0,,,,,,,,,0,2,13,30,50,5,0,0,0,0,5,0,,,,,,,,,0,0,0,20,60,15,5,0,0,0,3,0,4.5,6.8,,5.5,3,5,,5,0,,,1,,1
10003751,IE,48,2,5,4291.1808167,1,8.5,3,2.3,,,,,,,,,2,8,20,60,10,0,0,0,0,0,3,2,3,2,,,,,,,,,0,0,10,40,40,10,0,0,0,0,3,3,,,,,,,,,0,0,25,70,5,0,0,0,0,0,2,-0.8,3.8,5.8,,5,1,10,,3,4,,,1,,2
10003759,IE,46,2,5,2941.379271,1,5,4,-2.3,,,,,,,,,0,0,0,0,0,0,0,0,80,20,5,0,3,2.3,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,2.6,,,,,,,,,0,0,100,0,0,0,0,0,0,0,1,5.6,0.5,6.3,,5.3,2,-999,7,3,-999,6,,4,,3
10003759,IE,47,2,5,2655.0595816,1,5.3,3,2.6,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,3.3,2,-3.5,,,,,,,,,0,0,0,0,0,0,0,0,100,0,2,-0.1,,,,,,,,,0,0,0,0,0,0,0,0,100,0,1,0.1,5.6,6.6,,5.6,2,-999,6,2,-999,6,,5,,4
130200001,BE,39,4,5,28202.13279,1,18,3,6.5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,4.5,3,6,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,4,,,,,,,,,0,0,100,0,0,0,0,0,0,0,1,1.5,8.5,10,,2.5,1,18,,1,6,,,3,,3
130200028,BE,37,1,2,7556.89541,1,50,1,30,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,10,1,20,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,10,,,,,,,,,0,50,50,0,0,0,0,0,0,0,2,-40,35,35,,4,1,20,,5,0,,,3,,1
130200028,BE,38,1,2,8384.864091,1,15,3,10,,,,,,,,,50,50,0,0,0,0,0,0,0,0,5,0,5,0,,,,,,,,,0,0,0,50,50,0,0,0,0,0,5,0,,,,,,,,,0,0,0,50,50,0,0,0,0,0,3,0,10,10,,3.5,1,15,,3,10,,,3,,3
130200028,BE,39,1,2,7266.245522,1,60,1,30,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,10,1,50,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,5,,,,,,,,,10,10,80,0,0,0,0,0,0,0,2,-60,40,40,,4,1,40,,1,30,,,1,,1
130200028,BE,40,1,3,9310.765232,1,60,1,40,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,70,1,30,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,10,,,,,,,,,0,50,50,0,0,0,0,0,0,0,2,-40,40,40,,5,3,-999,4,3,6,,,3,,3
130200028,BE,41,1,3,8947.148509,1,15,3,10,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,10,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,1,2,10,10,,4,3,-999,5,3,-999,4,,3,,3
130200028,BE,42,1,3,8715.31213,1,50,1,40,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,40,1,40,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,2,-30,36,36,,5,1,30,,1,30,,,2,,2
130200028,BE,43,1,2,7740.595004,1,40,1,30,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,40,1,10,,,,,,,,,50,30,20,0,0,0,0,0,0,0,3,10,,,,,,,,,0,30,30,40,0,0,0,0,0,0,2,-40,36,40,,4,1,40,,1,40,,,2,,2
130200028,BE,44,1,2,8256.9477048,1,15,3,5,,,,,,,,,0,0,0,50,50,0,0,0,0,0,5,0,5,0,,,,,,,,,0,0,0,50,50,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,0,10,9,,4,5,0,,5,0,,,3,,3
130200028,BE,45,1,2,6979.805228,1,5,1,5,,,,,,,,,5,5,90,0,0,0,0,0,0,0,1,6,1,10,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-40,35,35,,5,1,5,,1,5,,,2,,2
130200044,BE,40,1,4,7566.763937,3,3,3,2.5,,,,,,,,,0,0,0,60,40,0,0,0,0,0,3,1,3,0.5,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,5,,,,,,,,,0,10,70,20,0,0,0,0,0,0,3,0,20,25,,2.5,3,10,,3,5,,,3,,3
130200044,BE,43,1,4,6414.395392,3,2.5,3,3,,,,,,,,,0,0,20,60,20,0,0,0,0,0,3,2.5,3,5,,,,,,,,,0,0,90,10,0,0,0,0,0,0,3,1,,,,,,,,,0,0,0,20,80,0,0,0,0,0,2,-6,7,8,,3,3,3,,3,3,,,3,,2
130200044,BE,44,1,4,6453.2429866,3,2,3,3,,,,,,,,,0,0,20,60,20,0,0,0,0,0,3,2,3,1,,,,,,,,,0,0,20,40,40,0,0,0,0,0,3,4,,,,,,,,,0,0,40,40,20,0,0,0,0,0,3,0,15,17,,3.5,5,0,,1,10,,,3,,3
130200044,BE,48,1,4,9327.3305916,3,3,3,3.5,,,,,,,,,0,0,20,70,10,0,0,0,0,0,3,2,3,5,,,,,,,,,0,0,70,30,0,0,0,0,0,0,3,2,,,,,,,,,0,0,0,50,50,0,0,0,0,0,2,-2,20,23,,4.8,3,20,,5,0,,,3,,3
130200062,BE,37,2,2,6985.79194,1,20,3,4,,,,,,,,,0,20,30,40,10,0,0,0,0,0,3,2,3,5,,,,,,,,,10,10,50,30,0,0,0,0,0,0,3,2,,,,,,,,,0,0,10,40,50,0,0,0,0,0,3,0,15,16,,3.5,1,20,,3,3,,,3,,3
130200062,BE,38,2,2,6180.385153,1,8,3,2,,,,,,,,,0,20,20,40,20,0,0,0,0,0,3,3,3,4,,,,,,,,,10,10,10,40,30,0,0,0,0,0,3,1,,,,,,,,,0,0,0,20,70,10,0,0,0,0,3,0,14,14,,4,1,30,,3,2,,,2,,2
130200062,BE,39,2,2,6520.637958,1,15,3,3,,,,,,,,,10,10,20,20,40,0,0,0,0,0,3,2,3,3,,,,,,,,,0,0,30,30,40,0,0,0,0,0,3,3,,,,,,,,,0,0,20,40,40,0,0,0,0,0,3,0,15,15,,3.5,1,30,,5,0,,,3,,3
130200062,BE,40,2,2,6720.156569,1,12,3,4,,,,,,,,,10,10,40,20,20,0,0,0,0,0,3,2,5,0,,,,,,,,,0,0,20,20,50,10,0,0,0,0,3,2,,,,,,,,,0,0,10,20,60,10,0,0,0,0,3,0,14.5,15.5,,4,1,25,,3,-999,2,,1,,3
130200062,BE,41,2,2,5569.651595,1,12,3,2,,,,,,,,,0,5,15,20,50,10,0,0,0,0,3,2,5,0,,,,,,,,,5,10,10,20,50,5,0,0,0,0,5,0,,,,,,,,,0,0,10,30,60,0,0,0,0,0,3,0,15,16,,4.5,1,25,,5,0,,,3,,3
130200062,BE,42,2,2,5835.1283574,3,3,3,2,,,,,,,,,0,0,20,30,40,10,0,0,0,0,3,2,5,0,,,,,,,,,10,10,20,20,40,0,0,0,0,0,5,0,,,,,,,,,0,0,10,30,60,0,0,0,0,0,3,0,13,13,,4.5,1,25,,5,0,,,3,,3
130200062,BE,43,2,2,5613.876523,1,12,3,2,,,,,,,,,10,10,20,20,30,10,0,0,0,0,3,2,5,0,,,,,,,,,0,0,20,20,30,30,0,0,0,0,3,2,,,,,,,,,0,0,10,60,30,0,0,0,0,0,3,0,15,16,,4,1,20,,3,2,,,3,,3
130200075,BE,41,2,3,5569.727277,1,5,4,-1.5,,,,,,,,,0,0,0,0,25,25,50,0,0,0,5,0,4,-1,,,,,,,,,0,0,0,0,0,100,0,0,0,0,2,-5,,,,,,,,,0,0,0,0,0,100,0,0,0,0,3,0,25,23,,4.5,1,-999,4,3,-999,4,,2,,1
130200075,BE,42,2,3,5479.5593145,3,2,4,-0.5,,,,,,,,,0,0,0,0,50,50,0,0,0,0,3,4,4,-0.5,,,,,,,,,0,0,25,25,25,25,0,0,0,0,3,1.5,,,,,,,,,0,0,0,25,25,25,25,0,0,0,2,-7,26,25,,4,1,-999,4,3,-999,5,,4,,2
130200075,BE,46,2,3,4604.142441,3,2,3,1.5,,,,,,,,,0,0,50,50,0,0,0,0,0,0,3,2.5,3,2.1,,,,,,,,,0,0,0,50,50,0,0,0,0,0,3,2,,,,,,,,,0,0,25,25,25,25,0,0,0,0,3,0,25,26,,4,1,10,,2,-999,2,,2,,3
130200075,BE,47,2,3,4661.5256766,1,6,3,2,,,,,,,,,0,0,50,50,0,0,0,0,0,0,3,4,3,3,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,5,,,,,,,,,0,0,50,50,0,0,0,0,0,0,3,0,28,29,,0,1,-999,3,1,-999,3,,2,,1
130200075,BE,48,2,3,4284.930368,3,4.5,3,2,,,,,,,,,0,0,50,50,0,0,0,0,0,0,3,2,2,-2.2,,,,,,,,,0,0,0,0,0,50,50,0,0,0,3,1.5,,,,,,,,,0,0,0,100,0,0,0,0,0,0,2,-1.7,28,30,,4,3,-999,3,3,-999,3,,3,,3
130200079,BE,37,2,1,7217.67629,1,5.4,1,4.2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,1,3,3,2,,,,,,,,,0,0,0,0,0,100,0,0,0,0,4,-0.2,,,,,,,,,0,0,0,0,0,100,0,0,0,0,2,-10,17,15,,3,1,4,,3,-999,2,,2,,2
130200079,BE,38,2,1,7219.811663,1,8,1,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,1,5,0,,,,,,,,,0,0,0,0,0,100,0,0,0,0,2,-5,,,,,,,,,0,0,0,0,0,0,100,0,0,0,2,-3,15,12,,11,3,-999,3,2,-999,3,,2,,2
130200079,BE,39,2,1,7341.190325,1,10,1,10,,,,,,,,,0,0,100,0,0,0,0,0,0,0,5,0,3,1,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-5,,,,,,,,,0,0,0,0,0,0,100,0,0,0,2,-3,15,14,,11,2,-999,3,2,-999,2,,2,,2
130200079,BE,40,2,1,7353.913213,1,2,5,0,,,,,,,,,0,0,0,0,0,100,0,0,0,0,3,2,3,1,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,3,,,,,,,,,0,0,0,0,0,0,100,0,0,0,3,0,12,12.5,,11.5,3,-999,2,2,-999,5,,2,,2
130200079,BE,41,2,1,6082.816543,1,3,1,3,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,2,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,0,100,0,0,0,0,2,-1,14,15,,1,1,-999,2,1,-999,2,,2,,2
130200079,BE,42,2,1,6392.0169143,1,5,1,3,,,,,,,,,0,0,0,100,0,0,0,0,0,0,5,0,5,0,,,,,,,,,0,0,0,100,0,0,0,0,0,0,1,5,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,0,14.5,12.5,,4.5,2,-999,2,3,-999,3,,1,,2
130200079,BE,43,2,1,6024.838257,1,10,2,-1,,,,,,,,,0,0,0,0,0,100,0,0,0,0,5,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-3,,,,,,,,,0,0,0,0,0,0,100,0,0,0,2,-1,12,14,,1,2,-999,3,1,-999,3,,2,,2
130200079,BE,44,2,1,5551.6055163,1,5,3,1,,,,,,,,,0,0,0,0,100,0,0,0,0,0,5,0,5,0,,,,,,,,,0,0,0,100,0,0,0,0,0,0,2,-0.2,,,,,,,,,0,0,0,0,0,100,0,0,0,0,2,-3,14.5,15.2,,10.2,2,-999,3,2,-999,2,,2,,2
130200079,BE,45,2,1,4867.224129,3,1,4,-0.5,,,,,,,,,0,0,0,0,0,100,0,0,0,0,3,1.1,5,0,,,,,,,,,0,0,0,100,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-1.1,12.5,14.5,,10.5,2,-999,2,2,-999,3,,2,,2
130200079,BE,46,2,1,5120.12611,3,1.2,3,1.2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,5,0,3,1.5,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,2.1,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-0.3,12.5,11.5,,11.2,3,-999,2,3,-999,2,,2,,2
130200079,BE,47,2,1,4779.2362536,3,0.5,3,0.5,,,,,,,,,0,0,0,0,0,100,0,0,0,0,5,0,3,4,,,,,,,,,0,0,0,0,0,100,0,0,0,0,5,0,,,,,,,,,0,0,0,0,0,100,0,0,0,0,2,-4,14.5,15.5,,10.8,3,-999,2,3,-999,3,,2,,2
130200099,BE,37,1,1,7225.10548,1,2,1,3,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,3.5,1,1.5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0.5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0,1,1,,0.5,3,0.5,,1,1,,,3,,3
130200099,BE,38,1,1,7411.565112,1,1.5,1,1.5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,1,1,1.5,,,,,,,,,10,5,5,10,10,20,10,10,10,10,3,1,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0,0.5,1.5,,1,1,1.5,,1,0.5,,,3,,3
130200099,BE,39,1,1,6178.627235,1,1.5,1,1,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,0.5,1,2.5,,,,,,,,,20,20,10,5,5,5,5,10,10,10,3,0.5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0,1,1,,3.5,3,1.5,,1,0.5,,,3,,3
130200099,BE,40,1,1,8458.599628,1,2.5,1,2,,,,,,,,,10,20,20,15,5,0,15,10,5,0,3,2.5,3,1,,,,,,,,,10,10,10,15,15,10,5,5,10,10,5,0,,,,,,,,,10,10,10,10,10,10,10,10,10,10,2,-1,25,15,,6,3,1,,3,1,,,2,,2
130200099,BE,41,1,1,8091.915672,1,2,1,1.5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,1,1,1.5,,,,,,,,,10,10,10,10,10,10,10,5,5,20,3,0.5,,,,,,,,,20,10,10,10,5,5,10,10,10,10,3,0,0.5,1,,3.5,1,2.5,,1,3,,,3,,3
130200099,BE,42,1,1,7357.2809438,1,2.5,1,1.5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,1,1,1.5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,2,,,,,,,,,20,5,5,10,10,10,10,10,10,10,3,0,0.5,2,,3,1,1.5,,1,1.5,,,3,,3
130200099,BE,43,1,1,7637.131206,1,1.5,1,2,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,1,1,1,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,2,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0,1,1.5,,0.5,1,3,,1,1.5,,,3,,3
130200099,BE,44,1,1,6886.5158371,1,1.5,1,3,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,2.5,1,2.5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0.5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0,2,1.5,,1.5,3,0.5,,1,2,,,3,,3
130200099,BE,45,1,1,9418.43225,1,1.5,1,2,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,0.5,1,2,,,,,,,,,20,20,10,10,10,20,10,0,0,0,1,1,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0,1.5,2,,1.5,3,1.5,,3,0.5,,,3,,3
130200099,BE,47,1,1,10175.10148,1,1.5,1,2,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,0.5,1,1.5,,,,,,,,,10,20,10,10,5,5,10,10,10,10,1,2,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0,5,5.5,,0.5,3,1,,1,1.5,,,3,,3
130200116,BE,37,3,2,6184.10612,1,5,3,3,,,,,,,,,0,0,0,80,20,0,0,0,0,0,3,1.9,3,2,,,,,,,,,0,0,0,10,90,0,0,0,0,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,1,1.5,5,5,,1.5,1,4,,3,2,,,3,,3
130200116,BE,38,3,2,6773.053031,3,4,4,-2,,,,,,,,,0,0,0,0,5,95,0,0,0,0,3,1,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,1,1,5,5,,1.9,3,3,,4,-1,,,3,,3
130200116,BE,39,3,2,5777.283705,4,-0.5,4,-1,,,,,,,,,0,0,0,0,5,95,0,0,0,0,4,-2,3,1.5,,,,,,,,,0,0,0,0,95,5,0,0,0,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,1,1.5,6,5.5,,2,5,0,,5,0,,,3,,3
130200116,BE,40,3,3,6703.120068,3,1.5,4,-0.5,,,,,,,,,0,0,0,0,15,85,0,0,0,0,4,-1.5,3,1.5,,,,,,,,,0,0,0,0,100,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,1,1.5,5,5,,1.5,5,0,,3,1,,,3,,3
130200116,BE,41,3,3,7233.065219,3,1.5,3,0.5,,,,,,,,,0,0,0,0,95,5,0,0,0,0,3,1,3,1,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,1,1.5,5,5,,3.5,3,1.5,,3,1,,,3,,3
130200135,BE,37,2,3,7759.50938,1,20,1,20,,,,,,,,,99,1,0,0,0,0,0,0,0,0,1,20,3,10,,,,,,,,,0,20,20,20,40,0,0,0,0,0,3,2,,,,,,,,,0,0,0,40,60,0,0,0,0,0,2,-5,30,32,,3,1,20,,1,-999,7,,2,,2
130200135,BE,38,2,4,7175.891302,1,25,1,15,,,,,,,,,99,1,0,0,0,0,0,0,0,0,1,25,3,3,,,,,,,,,0,0,99,1,0,0,0,0,0,0,1,2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,2,-45,30,35,,3,1,-999,4,1,-999,4,,3,,3
130200135,BE,39,2,4,7019.149489,1,16.6,1,20,,,,,,,,,95,5,0,0,0,0,0,0,0,0,1,50,3,2,,,,,,,,,40,40,20,0,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-2,30,32,,3.6,1,20,,1,15,,,2,,2