a0010,a0020,a0030,a1010_age_rec_q,b7040_quintile_q,wgt_q,q2021_rec,q2253,q2302,q2352,q2393,q4010_1,q4010_2,q4010_3,q4010_4,q4010_5,q4010_6,q4010_7,q4010_8,q4010_9,q4010_10,q4010_11,q4011_1,q4011_2,q4011_3,q4011_4,q4011_5,q4011_6,q4011_7,q4011_8,q4011_9,q4011_11
10000602,IE,46,2,1,3696.87547,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10000618,IE,46,2,1,2616.266671,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10000628,IE,46,4,2,9238.860088,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10000688,IE,46,1,2,4994.242555,2,1,30,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0
10000695,IE,46,2,1,3450.857596,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10001352,IE,46,3,2,7026.423643,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10001550,IE,46,1,1,7372.598708,1,0,,5,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10001975,IE,46,2,1,3099.470154,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10003122,IE,46,3,1,3295.957217,1,0,,20,0,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0
10003694,IE,46,4,3,16000.31076,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10003711,IE,46,1,3,9596.661428,1,0,,40,60,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10003720,IE,46,2,5,3913.358192,1,0,,10,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10003722,IE,46,1,5,9422.513526,2,1,50,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10003728,IE,46,1,1,8024.097199,1,0,,85,88,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
10003739,IE,46,2,4,4150.905087,1,1,,0,,,,,,,,,,,,,0,0,1,0,1,0,0,0,0,0
10003740,IE,46,1,5,7797.968795,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10003744,IE,46,1,1,7797.968795,1,0,,5,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10003751,IE,46,2,5,4052.104173,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
10003759,IE,46,2,5,3035.652919,1,0,,3,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200028,BE,37,1,2,7730.99349,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200028,BE,40,1,3,9444.877465,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200028,BE,43,1,2,7833.242382,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200044,BE,40,1,5,7684.847214,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200044,BE,43,1,4,6423.813558,1,0,,2,70,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200062,BE,37,2,2,6985.156457,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200062,BE,40,2,2,6706.134287,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200062,BE,43,2,2,5533.708721,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200075,BE,46,2,3,4647.328656,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200079,BE,37,2,1,7268.429016,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200079,BE,40,2,1,7329.886569,1,0,,0,0,,,,,,,,,,,,0,0,1,0,1,0,1,0,0,0
130200079,BE,43,2,1,6001.072181,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200079,BE,46,2,1,5106.414969,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200099,BE,37,1,1,7411.88944,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200099,BE,40,1,1,8641.635786,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200099,BE,43,1,1,7759.56298,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200116,BE,37,3,2,6222.797985,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200116,BE,40,3,3,6754.594034,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200135,BE,37,2,3,7835.563969,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200135,BE,40,2,4,7541.069904,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200135,BE,43,2,3,6684.372288,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200167,BE,37,3,3,5373.19459,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200167,BE,40,3,3,5408.520623,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200170,BE,37,2,4,6943.863434,1,0,,2,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200192,BE,37,3,1,6918.554525,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200192,BE,40,3,1,7131.842215,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200192,BE,43,3,1,5895.674178,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200256,BE,37,3,3,5547.426796,3,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130200270,BE,37,3,1,6752.816963,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200270,BE,40,3,1,6960.995236,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200286,BE,43,3,2,5895.674178,3,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130200336,BE,46,2,2,5106.414969,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200352,BE,37,3,1,7760.853588,1,1,,6,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130200352,BE,40,3,1,8019.779859,1,0,,6,4,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130200397,BE,37,2,5,4329.38612,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200397,BE,40,2,5,4263.267504,1,0,,15,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200415,BE,37,2,4,7835.563969,3,0,,,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200415,BE,40,2,4,7541.069904,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200415,BE,43,2,4,6684.372288,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200415,BE,46,2,3,6196.786129,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200425,BE,37,4,1,18574.56806,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200425,BE,40,4,1,23853.95383,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200425,BE,43,4,1,21783.97199,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200457,BE,37,3,5,4288.106375,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200457,BE,40,3,5,4533.901329,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200476,BE,37,2,1,6943.863434,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200476,BE,40,2,1,6682.883295,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200476,BE,43,2,1,5923.679329,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200508,BE,40,3,3,6754.594034,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200508,BE,43,3,3,5951.167322,1,0,,15,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200519,BE,37,3,3,6222.797985,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200519,BE,40,3,3,6754.594034,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200519,BE,43,3,3,5951.167322,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200544,BE,37,3,2,7760.853588,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200552,BE,37,2,1,4472.425112,1,0,,25,44,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200552,BE,43,2,1,4540.923193,1,0,,15,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200552,BE,46,2,1,5732.360629,1,0,,5,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200594,BE,37,3,2,10016.20627,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200622,BE,40,3,2,7226.652864,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200640,BE,40,1,2,7614.948562,1,0,,10,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200644,BE,37,3,5,7332.673434,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200644,BE,40,3,5,7959.318678,1,0,,15,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200659,BE,37,1,2,7986.418504,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200664,BE,37,4,4,25363.32834,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200664,BE,40,4,4,31085.2168,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200689,BE,37,2,5,5992.255073,1,0,,0,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200689,BE,40,2,5,6042.922051,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200689,BE,43,2,5,4947.417818,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200703,BE,37,2,5,6721.781857,1,1,,1,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200703,BE,40,2,5,6795.285579,1,1,,1,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200703,BE,43,2,5,5976.169731,1,1,,1,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200707,BE,37,3,4,6536.845515,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200707,BE,40,3,4,7078.075203,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200707,BE,43,3,4,5805.431001,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200707,BE,46,3,3,4299.560906,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200718,BE,37,4,5,23165.54442,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200728,BE,37,1,1,7222.986995,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200740,BE,37,2,1,6943.863434,1,0,,5,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200740,BE,40,2,1,6682.883295,1,0,,5,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200741,BE,40,2,2,9973.127061,1,0,,5,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200749,BE,37,2,3,6985.156457,1,0,,70,70,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200749,BE,40,2,3,6706.134287,1,1,,70,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200750,BE,37,3,2,6222.797985,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200750,BE,40,3,2,6754.594034,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200750,BE,43,3,2,5951.167322,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200750,BE,46,3,2,4027.958688,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200770,BE,37,3,2,6657.691144,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200807,BE,37,2,1,6282.70217,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200807,BE,40,2,1,6351.404487,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200820,BE,37,2,5,6282.70217,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200820,BE,43,2,5,5585.794858,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200823,BE,37,3,1,6536.845515,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200823,BE,40,3,1,7078.075203,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200823,BE,43,3,1,5805.431001,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200823,BE,46,3,1,4299.560906,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200846,BE,40,1,2,8563.034523,1,0,,100,100,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200854,BE,37,1,4,8623.506361,1,0,,5,5,,,,,,,,,,,,0,1,1,1,0,0,0,0,0,0
130200854,BE,40,1,4,10535.25152,1,0,,12,0,,,,,,,,,,,,0,0,1,0,1,0,1,0,0,0
130200854,BE,43,1,4,8737.559485,1,0,,36,18,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130200869,BE,37,3,5,5935.120237,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200869,BE,43,3,5,5271.033396,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200869,BE,46,3,5,3903.780636,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200884,BE,40,2,1,7397.168598,1,0,,10,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200884,BE,43,2,1,6103.930317,1,0,,5,2,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130200885,BE,37,1,4,7986.418504,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200901,BE,37,3,1,8929.129818,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200901,BE,40,3,1,9668.432917,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200901,BE,43,3,1,7930.040099,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200902,BE,40,3,2,6754.594034,2,1,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0
130200902,BE,43,3,2,5951.167322,1,1,,50,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130200905,BE,37,2,4,7403.261911,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200905,BE,40,2,4,7484.217721,1,1,,70,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200905,BE,43,2,4,6582.056764,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200908,BE,46,1,4,9482.716499,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200918,BE,37,2,3,4329.38612,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200918,BE,40,2,3,4263.267504,1,0,,-999,-999,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200931,BE,37,2,1,6985.156457,1,0,,3,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200931,BE,40,2,1,6706.134287,1,0,,5,5,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130200931,BE,43,2,1,5533.708721,1,0,,3,3,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200951,BE,37,3,2,6657.691144,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200951,BE,40,3,2,7226.652864,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200975,BE,37,2,5,5717.835511,1,0,,50,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200989,BE,37,2,2,9015.08669,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200989,BE,43,2,1,7443.17456,1,0,,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130201004,BE,37,3,3,6222.797985,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201004,BE,40,3,3,6754.594034,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201008,BE,40,2,1,6706.134287,1,0,,20,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201015,BE,40,2,4,7484.217721,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201015,BE,46,2,4,5118.492679,1,0,,2,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201034,BE,37,3,4,6562.688133,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201045,BE,37,1,1,6991.97837,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201067,BE,37,3,1,5547.426796,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201087,BE,37,2,5,6985.156457,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201087,BE,40,2,5,6706.134287,3,0,,,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201087,BE,43,2,5,5533.708721,3,0,,,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201087,BE,46,2,5,5613.438433,3,0,,,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201093,BE,37,2,2,6625.864294,1,0,,5,0,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0
130201100,BE,46,2,4,5240.090453,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201107,BE,37,4,4,23165.54442,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201114,BE,37,1,5,8958.724613,1,0,,20,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201118,BE,37,4,3,21887.45996,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201118,BE,40,4,3,28108.45765,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201118,BE,43,4,3,25669.28142,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201167,BE,37,3,2,5547.426796,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201167,BE,40,3,2,6006.735811,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201167,BE,43,3,2,4926.719382,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201167,BE,46,3,2,3648.778195,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201172,BE,37,2,5,6282.70217,1,0,,10,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201199,BE,37,2,1,4329.38612,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201199,BE,40,2,1,4263.267504,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201199,BE,43,2,1,4581.160835,1,0,,11,13,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201237,BE,37,3,1,5730.708747,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201237,BE,40,3,1,5907.377099,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201254,BE,40,2,4,6351.404487,1,0,,4,4,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201270,BE,37,2,5,7704.942638,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201270,BE,40,2,5,7397.168598,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201270,BE,43,2,5,6103.930317,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201274,BE,37,1,1,6230.457197,3,0,,,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130201302,BE,37,1,2,6233.126684,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201307,BE,37,1,4,6991.97837,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201307,BE,40,1,4,8563.034523,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201311,BE,37,2,1,6721.781857,2,1,15,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201311,BE,40,2,1,6795.285579,2,1,15,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201318,BE,37,2,1,7835.563969,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201318,BE,43,2,1,6684.372288,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201334,BE,37,2,5,10055.84308,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201334,BE,40,2,5,10140.86937,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201341,BE,37,3,3,6562.688133,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130201341,BE,40,3,3,6781.639869,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201341,BE,43,3,3,6022.12943,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201341,BE,46,3,3,4859.128077,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201350,BE,37,3,2,7332.673434,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201350,BE,40,3,3,7959.318678,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201350,BE,43,3,2,7012.595722,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201357,BE,37,1,5,6230.457197,1,0,,5,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201357,BE,40,1,5,7432.595533,1,0,,25,25,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130201357,BE,43,1,4,8090.718589,1,0,,0,5,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130201361,BE,37,2,1,5906.747611,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201361,BE,40,2,1,5670.802497,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201361,BE,43,2,1,4679.382769,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201383,BE,37,1,5,7534.476934,1,0,,1,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130201392,BE,37,1,5,7534.476934,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201392,BE,40,1,5,9227.429303,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201392,BE,43,1,5,8220.714721,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201394,BE,37,4,4,20835.92788,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201394,BE,40,4,4,26823.84898,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201394,BE,43,4,3,26313.66883,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201398,BE,37,3,2,5547.426796,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201398,BE,40,3,2,6006.735811,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201398,BE,43,3,2,4926.719382,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201413,BE,37,3,3,6918.554525,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201413,BE,40,3,3,7131.842215,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201413,BE,43,3,3,5895.674178,3,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130201420,BE,37,2,2,6599.7729,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201420,BE,40,2,3,6655.576691,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201420,BE,43,2,2,5449.006032,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201435,BE,37,3,4,6222.797985,1,1,,5,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201435,BE,40,3,4,6754.594034,1,0,,30,70,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201435,BE,43,3,4,5951.167322,1,1,,10,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201437,BE,37,2,2,6413.9531,1,0,,33,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201437,BE,40,2,2,6484.090666,1,0,,30,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201449,BE,37,3,5,6657.691144,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201449,BE,40,3,5,7226.652864,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201449,BE,43,3,5,6367.077008,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201450,BE,37,1,2,6233.126684,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201450,BE,40,1,2,7614.948562,1,0,,0,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201450,BE,43,1,2,6315.565027,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201453,BE,37,1,1,4621.192736,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201460,BE,37,3,1,5730.708747,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201460,BE,40,3,1,5907.377099,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201462,BE,37,2,5,6413.9531,1,0,,0,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201464,BE,37,2,1,6413.9531,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201464,BE,40,2,1,6484.090666,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201484,BE,37,3,3,6918.554525,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201484,BE,40,3,3,7131.842215,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201484,BE,43,3,3,5895.674178,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201484,BE,46,3,3,5205.333104,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201494,BE,37,3,4,4838.766217,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201494,BE,40,3,4,5116.125084,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201500,BE,37,2,5,7704.942638,1,0,,20,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201500,BE,40,2,5,7397.168598,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201500,BE,43,2,5,6103.930317,1,0,,10,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201508,BE,37,2,1,6985.156457,2,0,4,,75,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201508,BE,40,2,1,6706.134287,2,1,60,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201508,BE,43,2,1,5533.708721,2,0,50,,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201508,BE,46,2,1,5613.438433,2,1,50,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201518,BE,37,3,4,7760.853588,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201522,BE,37,1,2,4621.192736,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201522,BE,40,1,2,5512.830825,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201522,BE,43,1,2,6000.967312,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130201543,BE,37,1,3,7411.88944,1,0,,0,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201544,BE,37,1,2,8672.202893,1,0,,2,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130201544,BE,40,1,2,10620.79555,1,0,,0,0,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130201544,BE,43,1,2,9462.064403,1,0,,25,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201544,BE,46,1,2,8858.828195,1,0,,2,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201551,BE,37,1,5,6396.141358,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201551,BE,40,1,5,7814.101959,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130201551,BE,43,1,5,6480.735707,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201581,BE,37,4,4,20835.92788,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201581,BE,40,4,4,26823.84898,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201581,BE,43,4,4,26313.66883,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201591,BE,37,3,4,6562.688133,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130201591,BE,40,3,4,6781.639869,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201591,BE,43,3,4,6022.12943,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201591,BE,46,3,4,4859.128077,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201602,BE,43,2,5,5556.813242,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201610,BE,37,3,5,4288.106375,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201610,BE,40,3,5,4533.901329,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201610,BE,43,3,5,4880.819176,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201610,BE,46,3,5,4498.409999,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201622,BE,37,1,3,9992.974225,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130201622,BE,40,1,4,11650.9622,1,0,,20,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130201623,BE,37,2,2,5251.417925,1,0,,3,4,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130201623,BE,40,2,3,5171.217989,2,1,5,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130201623,BE,43,2,2,5556.813242,1,1,,5,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130201627,BE,37,1,5,7783.409219,1,0,,0,50,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130201627,BE,43,1,5,8148.50984,1,0,,0,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201633,BE,46,1,5,8660.701217,1,0,,0,10,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130201634,BE,37,1,4,6233.126684,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201634,BE,40,1,4,7614.948562,1,0,,15,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201637,BE,37,1,2,5013.162366,1,1,,20,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201637,BE,40,1,2,5693.400841,1,1,,20,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201637,BE,43,1,2,6246.414647,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201637,BE,46,1,2,9493.581319,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201645,BE,37,1,5,4852.829287,1,0,,2,10,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130201652,BE,37,1,2,6716.746926,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201652,BE,40,1,2,8205.782577,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201652,BE,43,1,2,6805.581554,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201665,BE,37,3,1,6562.688133,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201665,BE,40,3,1,6781.639869,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201667,BE,37,1,1,7730.99349,1,0,,-999,-999,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201695,BE,37,2,1,4329.38612,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130201695,BE,40,2,1,4263.267504,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201714,BE,37,4,1,14832.33242,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201714,BE,40,4,1,17707.2073,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201714,BE,43,4,1,21391.46749,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201731,BE,37,2,2,7835.563969,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201731,BE,40,2,2,7541.069904,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201731,BE,43,2,2,6684.372288,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201736,BE,37,3,5,4998.634665,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201736,BE,40,3,5,5031.498157,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201736,BE,43,3,4,5459.217845,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201736,BE,46,3,4,5998.216771,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201740,BE,37,1,2,7411.88944,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201740,BE,40,1,3,8641.635786,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201740,BE,43,1,2,7759.56298,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201760,BE,37,3,5,5547.426796,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201760,BE,40,3,5,6006.735811,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201760,BE,43,3,5,4926.719382,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201760,BE,46,3,5,3648.778195,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201772,BE,46,1,1,7845.407613,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130201786,BE,37,2,5,6282.70217,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201786,BE,40,2,5,6351.404487,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201786,BE,43,2,5,5585.794858,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201795,BE,37,3,5,6562.688133,1,0,,15,50,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130201795,BE,40,3,5,6781.639869,1,0,,10,5,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0
130201795,BE,43,3,4,6022.12943,1,0,,20,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201798,BE,37,2,5,5906.747611,1,0,,0,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201841,BE,37,2,2,6625.864294,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201841,BE,40,2,2,6376.835925,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201841,BE,43,2,2,5652.400241,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201874,BE,37,2,4,6625.864294,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201890,BE,37,1,3,8908.419191,1,0,,5,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201908,BE,46,2,2,5732.360629,1,0,,50,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201913,BE,37,1,1,8672.202893,1,1,,10,,,,,,,,,,,,,0,0,0,0,1,1,0,0,0,0
130201929,BE,37,2,1,5906.747611,1,0,,10,3,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0
130201929,BE,40,2,1,5670.802497,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201929,BE,43,2,1,4679.382769,1,0,,25,52,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201947,BE,37,3,1,7574.938315,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130201953,BE,37,3,5,5850.42807,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0