a0010,a0020,a0030,a1010_age_rec,b7040_quintile,wgt,c1010,c1020,c1110,c1120,c1150_1,c1150_2,c1150_3,c1150_4,c1150_5,c1150_6,c1150_7,c1150_8,c1152_1,c1152_2,c1152_3,c1152_4,c1152_5,c1152_6,c1152_7,c1152_8,c1152_9,c1152_10,c1210,c1220,c2110,c2120,c2150_1,c2150_2,c2150_3,c2150_4,c2150_5,c2150_6,c2150_7,c2150_8,c2151_1,c2151_2,c2151_3,c2151_4,c2151_5,c2151_6,c2151_7,c2151_8,c2151_9,c2151_10,c3210,c3220,c3250_1,c3250_2,c3250_3,c3250_4,c3250_5,c3250_6,c3250_7,c3250_8,c3251_1,c3251_2,c3251_3,c3251_4,c3251_5,c3251_6,c3251_7,c3251_8,c3251_9,c3251_10,c4010,c4020,c4030,c4031,c5111,c5113,c6010,c6020,c6030,c6110,c6120,c6130,c7110,c7111,c7120,c7121
130200001,BE,4,3,5,6741.4070172,3,5,1,10,50,30,20,0,0,0,0,0,,,,,,,,,,,3,5,3,5,0,80,10,10,0,0,0,0,,,,,,,,,,,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-20,30,10,,,3,10,,1,10,,3,,3,
130200004,BE,4,2,1,6927.7979594,1,25,3,5,20,60,20,0,0,0,0,0,,,,,,,,,,,4,-1,4,-3,0,0,0,0,80,10,10,0,,,,,,,,,,,4,-3,0,0,0,0,80,20,0,0,,,,,,,,,,,2,-35,12,16,,,1,25,,1,15,,1,,1,
130200004,BE,5,2,1,6963.000245,1,15,1,10,50,30,10,10,0,0,0,0,,,,,,,,,,,3,2,4,-5,0,0,0,10,50,30,10,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,2,-10,30,15,,,3,15,,1,20,,1,,1,
130200004,BE,6,2,1,6708.7763442,1,15,3,4.5,0,25,50,25,0,0,0,0,,,,,,,,,,,3,3,4,-2,0,0,5,5,45,45,0,0,,,,,,,,,,,5,0,0,0,5,95,0,0,0,0,,,,,,,,,,,2,-15,20,9.5,,,1,20,,1,15,,1,,1,
130200004,BE,7,2,1,6921.6364658,1,15,3,3,3,10,70,10,7,0,0,0,,,,,,,,,,,3,2,5,0,0,0,30,40,30,0,0,0,,,,,,,,,,,5,0,0,0,20,70,10,0,0,0,,,,,,,,,,,2,-12,10,8,,,1,15,,3,5,,1,,1,
130200004,BE,8,2,1,6605.8304077,1,8,3,3,0,2,78,20,0,0,0,0,,,,,,,,,,,3,1.8,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,2,-10,15,17,,,1,10,,3,3,,1,,1,
130200004,BE,9,2,1,6415.4959707,1,10,4,-8,0,0,0,40,50,10,0,0,,,,,,,,,,,4,-0.5,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,5,0,0,0,50,50,0,0,0,0,,,,,,,,,,,2,-10,12,12.5,3,,1,15,,2,-0.5,,,1,,1
130200004,BE,10,2,1,5703.5256086,1,15,4,-2,0,0,10,10,70,10,0,0,,,,,,,,,,,3,1.5,3,2,0,0,0,50,50,0,0,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,2,-8.5,9,10,4,,1,15,,4,-1,,,1,,1
130200004,BE,11,2,1,6567.193963,,,3,2,0,0,0,50,50,0,0,0,,,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,2,-9,10,9,3,,1,15,,3,2,,,1,,1
130200004,BE,12,2,1,6392.594782,1,10,4,-2,0,0,10,30,40,14,5,1,,,,,,,,,,,3,0.9,5,0,0,5,35,59,1,0,0,0,,,,,,,,,,,5,0,0,0,50,50,0,0,0,0,,,,,,,,,,,2,-8,10,8,4,,2,-5,,2,-10,,,1,,1
130200021,BE,4,2,2,5991.0697614,1,6,1,4.5,0,100,0,0,0,0,0,0,,,,,,,,,,,1,4.8,4,-2.3,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-9.5,5.9,7.4,,,4,-3.2,,3,3.2,,1,,1,
130200021,BE,5,2,2,6380.4170819,3,6.2,3,4.7,0,100,0,0,0,0,0,0,,,,,,,,,,,3,7,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-9.8,5.2,7.8,,,5,0,,3,1.8,,1,,1,
130200021,BE,6,2,2,6644.9164508,3,2.4,3,3.1,0,10,90,0,0,0,0,0,,,,,,,,,,,3,2.8,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,0,100,0,0,,,,,,,,,,,2,-10,6.1,7.4,,,3,0.6,,3,1.2,,-777,,-777,
130200021,BE,7,2,2,6932.9942435,3,2,3,1.8,0,0,0,100,0,0,0,0,,,,,,,,,,,3,2.1,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,2,-9,6.9,11,,,5,0,,3,1,,1,,3,
130200021,BE,8,2,1,6571.8385386,3,4.8,1,9.3,84,16,0,0,0,0,0,0,,,,,,,,,,,3,1.3,3,4.2,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-2.2,0,0,0,0,0,100,0,0,,,,,,,,,,,2,-15.1,6.9,12.7,,,3,0.9,,3,1.8,,-777,,-777,
130200021,BE,9,2,1,6355.4312099,3,2.2,3,2.2,0,0,100,0,0,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-5,0,0,0,0,0,0,100,0,,,,,,,,,,,2,-10,6.6,9.6,0.9,,5,0,,4,-3,,,3,,3
130200021,BE,10,2,2,5936.2887345,3,5.2,1,9.2,100,0,0,0,0,0,0,0,,,,,,,,,,,3,2.3,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-12,6.9,11.9,0.9,,4,-1,,4,-2,,,2,,1
130200021,BE,11,2,2,6775.806425,,,1,6.7,0,50,30,20,0,0,0,0,,,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-0.7,0,0,0,0,80,20,0,0,,,,,,,,,,,2,-6,6.9,12.8,0.9,,4,-0.5,,4,-0.7,,,3,,2
130200021,BE,12,2,2,6600.659673,3,1.8,3,1.9,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1.7,3,1.1,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,2,-6.4,6.8,9,0.8,,4,-999,1,3,-999,1,,3,,1
130200023,BE,4,2,4,6834.5628857,3,2,3,2,20,20,30,20,5,2,2,1,,,,,,,,,,,3,5,3,3,10,10,70,10,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-5,25,28,,,5,0,,5,0,,-777,,-777,
130200023,BE,5,2,4,7779.1660044,3,2,1,5,0,100,0,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-5,25,30,,,4,-2,,3,2,,-777,,-777,
130200023,BE,6,2,4,7709.0259566,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,1,2,25,20,,,3,2,,3,2,,2,,3,
130200023,BE,7,2,4,8737.9154838,3,2,3,2,0,0,80,20,0,0,0,0,,,,,,,,,,,3,2,3,3,0,0,70,30,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,30,70,0,0,,,,,,,,,,,1,5,25,25,,,5,0,,5,0,,3,,3,
130200023,BE,8,2,4,8039.1156837,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-2,30,35,,,5,0,,5,0,,3,,3,
130200023,BE,9,2,4,7440.5857939,3,2.2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,0,100,0,0,,,,,,,,,,,2,-2,35,30,2,,5,0,,5,0,,,3,,3
130200029,BE,4,3,5,6741.4070172,1,3,1,2,0,100,0,0,0,0,0,0,,,,,,,,,,,3,2,5,0,0,100,0,0,0,0,0,0,,,,,,,,,,,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-5,60,10,,,3,3,,3,2,,3,,3,
130200029,BE,5,3,5,7024.0175359,1,2.5,3,1,0,0,100,0,0,0,0,0,,,,,,,,,,,1,2,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,1,1,30,20,,,3,2,,3,1.5,,-777,,-777,
130200029,BE,6,3,5,7639.5695826,1,2,1,2,0,0,100,0,0,0,0,0,,,,,,,,,,,1,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,1,2,15,10,,,1,5,,3,-999,6,-777,,-777,
130200029,BE,7,3,5,7238.7624724,1,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,0,0,0,100,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-1,10,8.2,,,3,2,,3,2,,-777,,-777,
130200029,BE,8,3,5,7947.5775615,1,2,1,2,0,0,0,100,0,0,0,0,,,,,,,,,,,1,2,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-5,10,5,,,1,2,,3,2,,-777,,-777,
130200029,BE,9,3,5,7328.7037512,3,2,3,2,0,0,0,50,50,0,0,0,,,,,,,,,,,3,2,3,2,0,0,0,50,50,0,0,0,,,,,,,,,,,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-2,8,8.2,1.5,,1,3,,1,3,,,3,,3
130200029,BE,10,3,5,7247.96781,3,2,1,2,0,0,100,0,0,0,0,0,,,,,,,,,,,1,2,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,100,0,0,0,,,,,,,,,,,3,0,8,8,2,,1,2,,3,2,,,3,,3
130200029,BE,11,3,5,8022.777038,1,2,1,2,0,0,100,0,0,0,0,0,,,,,,,,,,,1,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-2,15,10,1,,1,5,,3,5,,,3,,3
130200029,BE,12,3,5,7436.341263,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-1,8,8,1.5,,1,3,,1,3,,,3,,3
130200033,BE,4,2,5,6409.7681124,3,0.7,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1,3,1.5,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-2,5,7,,,5,0,,4,-2.5,,3,,3,
130200033,BE,5,2,5,6826.3257789,5,0,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-2.5,4.5,6.5,,,5,0,,5,0,,3,,3,
130200033,BE,6,2,5,7109.3102354,3,1,3,1.5,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0.5,3,0.7,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0.7,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-3,6,8,,,5,0,,5,0,,3,,3,
130200033,BE,7,2,5,7417.5209428,3,0.5,3,0.5,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0.8,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0.5,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-2.5,5,7,,,5,0,,5,0,,3,,3,
130200033,BE,8,2,5,7031.1251215,3,0.5,3,0.5,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0.5,3,1.5,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0.7,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-5,8,11,,,5,0,,5,0,,3,,3,
130200033,BE,9,2,5,6799.5937173,3,1,3,1.5,0,0,20,80,0,0,0,0,,,,,,,,,,,3,1.5,3,1,0,0,20,80,0,0,0,0,,,,,,,,,,,3,1,0,0,20,80,0,0,0,0,,,,,,,,,,,2,-5,8,10,0.5,,5,0,,5,0,,,3,,3
130200033,BE,10,2,5,6351.1585996,3,0.5,3,0.4,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0.5,3,1,0,0,20,80,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-1.5,7,8,0.8,,5,0,,5,0,,,3,,3
130200033,BE,11,2,5,7249.347728,,,3,1.5,0,25,50,25,0,0,0,0,,,,,,,,,,,,,3,1.5,0,0,25,75,0,0,0,0,,,,,,,,,,,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-2.5,7,10,0.8,,5,0,,5,0,,,3,,3
130200033,BE,12,2,5,6751.816212,3,1,3,1.5,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-1,3,1.5,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0.8,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-2,5.5,6.5,0.5,,4,-1.5,,5,0,,,3,,3
130200035,BE,4,2,5,5991.0697614,1,4,1,4,5,40,25,30,0,0,0,0,,,,,,,,,,,3,2,3,4,10,50,30,10,0,0,0,0,,,,,,,,,,,3,4,10,20,50,20,0,0,0,0,,,,,,,,,,,2,-5,5,9,,,4,-10,,3,5,,3,,2,
130200035,BE,5,2,5,6380.4170819,1,4.2,3,2.4,0,20,50,20,10,0,0,0,,,,,,,,,,,3,2.5,3,2,10,20,60,10,0,0,0,0,,,,,,,,,,,3,4,5,40,40,15,0,0,0,0,,,,,,,,,,,2,-4,7.3,5.5,,,3,3,,3,3,,3,,3,
130200035,BE,6,2,5,6644.9164508,1,4,1,4.5,5,60,30,5,0,0,0,0,,,,,,,,,,,1,5,3,3,0,20,60,20,0,0,0,0,,,,,,,,,,,3,3,0,40,50,10,0,0,0,0,,,,,,,,,,,2,-5,7,9,,,3,3,,3,3,,3,,3,
130200035,BE,7,2,5,6932.9942435,1,7.5,3,4,10,25,50,15,0,0,0,0,,,,,,,,,,,3,3.5,3,3.5,10,20,50,20,0,0,0,0,,,,,,,,,,,3,3,10,20,50,20,0,0,0,0,,,,,,,,,,,2,-5,8,9,,,5,0,,3,2.5,,3,,2,
130200035,BE,8,2,5,6571.8385386,3,3.5,3,4,5,20,50,20,5,0,0,0,,,,,,,,,,,3,3.5,3,3,5,30,50,15,0,0,0,0,,,,,,,,,,,4,-5,0,0,0,0,0,30,60,10,,,,,,,,,,,2,-4,7.8,8.5,,,3,6,,3,4,,3,,2,
130200035,BE,9,2,5,6355.4312099,1,6,3,4,5,35,40,20,0,0,0,0,,,,,,,,,,,3,3,3,3,5,15,60,20,0,0,0,0,,,,,,,,,,,4,-4,0,0,0,0,20,40,25,15,,,,,,,,,,,2,-2,7,9,2.3,,3,3.5,,3,3,,,3,,2
130200035,BE,10,2,5,5936.2887345,3,3.5,3,3,5,10,60,25,0,0,0,0,,,,,,,,,,,3,3.5,3,3,5,15,50,30,0,0,0,0,,,,,,,,,,,4,-5,0,0,0,0,0,35,50,15,,,,,,,,,,,2,-3,7.5,8.5,2.2,,3,5,,3,4,,,2,,2
130200035,BE,11,2,5,6775.806425,,,3,3.5,0,30,45,25,0,0,0,0,,,,,,,,,,,,,3,3,0,10,70,20,0,0,0,0,,,,,,,,,,,3,2,0,40,60,0,0,0,0,0,,,,,,,,,,,1,3,8.5,9.5,2.5,,3,4,,3,3.5,,,3,,2
130200035,BE,12,2,5,6310.774623,3,2.5,3,3,0,10,30,30,30,0,0,0,,,,,,,,,,,3,2.5,3,3.5,0,20,60,20,0,0,0,0,,,,,,,,,,,3,2,0,10,60,30,0,0,0,0,,,,,,,,,,,1,4,7.5,6,2.7,,3,3.5,,3,3.5,,,2,,2
130200044,BE,4,1,5,7254.3146655,3,2,3,5,0,100,0,0,0,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-15,0,0,0,0,0,0,0,100,,,,,,,,,,,2,-30,50,15,,,4,-30,,4,-20,,2,,2,
130200044,BE,5,1,4,8902.0774346,3,2,3,5,0,100,0,0,0,0,0,0,,,,,,,,,,,3,2,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,3,20,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-10,30,40,,,4,-15,,3,15,,3,,2,
130200044,BE,6,1,4,9216.2497753,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,15,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-2,40,45,,,4,-15,,3,15,,2,,2,
130200044,BE,7,1,4,10049.421528,3,2,3,2,0,20,80,0,0,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,15,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-20,30,38,,,4,-15,,3,15,,2,,4,
130200044,BE,8,1,4,10026.124622,3,10,3,5,40,60,0,0,0,0,0,0,,,,,,,,,,,3,10,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,3,10,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-20,35,40,,,4,-10,,3,10,,2,,2,
130200044,BE,9,1,4,9783.3823182,3,10,3,10,100,0,0,0,0,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,20,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-5,30,40,2,,3,10,,3,5,,,2,,3
130200044,BE,10,1,4,8623.9581182,3,10,3,5,40,60,0,0,0,0,0,0,,,,,,,,,,,3,3,3,5,30,70,0,0,0,0,0,0,,,,,,,,,,,3,10,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-15,30,40,1.5,,4,-15,,5,0,,,2,,2
130200044,BE,11,1,4,8636.216358,3,4,3,2,0,0,70,30,0,0,0,0,,,,,,,,,,,3,2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,8,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-7,25,35,2,,4,-15,,3,10,,,3,,2
130200044,BE,12,1,4,8939.670675,3,5,3,3,0,30,70,0,0,0,0,0,,,,,,,,,,,3,2,3,5,0,100,0,0,0,0,0,0,,,,,,,,,,,3,10,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-10,25,30,2.5,,4,-10,,3,10,,,3,,3
130200046,BE,4,2,4,7097.8301619,4,-3,2,-2,100,0,0,0,0,0,0,0,,,,,,,,,,,3,2,5,0,0,100,0,0,0,0,0,0,,,,,,,,,,,2,-3,0,100,0,0,0,0,0,0,,,,,,,,,,,2,-4,25,30,,,2,-999,2,2,-999,2,2,,3,
130200046,BE,5,2,4,7133.8964337,3,2,3,4,5,5,20,10,10,20,20,10,,,,,,,,,,,3,10,3,20,10,10,20,20,20,20,0,0,,,,,,,,,,,3,20,20,20,10,20,10,0,20,0,,,,,,,,,,,2,-25,30,30,,,2,-999,3,2,-999,4,-777,,-777,
130200046,BE,6,2,4,6873.4329962,3,3,3,3,3,97,0,0,0,0,0,0,,,,,,,,,,,3,4,3,2,100,0,0,0,0,0,0,0,,,,,,,,,,,3,3,0,0,0,0,0,100,0,0,,,,,,,,,,,2,-2,2,1,,,2,-3,,2,-1,,2,,3,
130200046,BE,7,2,4,7091.5174439,3,2,3,3,100,0,0,0,0,0,0,0,,,,,,,,,,,3,3,3,2,0,100,0,0,0,0,0,0,,,,,,,,,,,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-1.1,20,30,,,3,-999,2,2,-999,2,3,,3,
130200046,BE,8,2,4,6767.9604092,3,2,3,3,3,3,0,90,0,0,4,0,,,,,,,,,,,3,2,3,1,50,0,0,50,0,0,0,0,,,,,,,,,,,5,0,0,50,0,0,50,0,0,0,,,,,,,,,,,2,-3.3,10,4,,,2,-999,3,3,-999,3,-777,,-777,
130200046,BE,9,2,4,6572.9545047,3,2,3,3,2,3,10,40,30,2,3,10,,,,,,,,,,,3,3,3,2.3,2,3,3,4,20,60,6,2,,,,,,,,,,,4,-1,10,20,10,10,20,15,5,10,,,,,,,,,,,2,-3.3,10,15,5,,2,-999,2,2,-999,3,,3,,3
130200046,BE,10,2,4,5843.5099192,3,2,3,3,10,10,2,2,5,18,40,13,,,,,,,,,,,3,3,3,3.5,20,10,10,10,15,15,10,10,,,,,,,,,,,3,2.5,20,20,0,30,10,10,0,10,,,,,,,,,,,2,-2,10,15,4,,2,-999,3,2,-999,3,,2,,2
130200046,BE,11,2,4,6728.375692,,,3,2.5,2,38,20,20,0,20,0,0,,,,,,,,,,,,,3,3,20,10,10,20,10,10,10,10,,,,,,,,,,,3,3.5,20,10,15,5,20,20,5,5,,,,,,,,,,,2,-4.3,2.4,5,2.4,,2,-999,2,2,-999,2,,2,,2
130200046,BE,12,2,4,6850.341725,2,-2,3,3,1,2,3,5,50,20,10,9,,,,,,,,,,,3,2,3,1.2,10,10,10,30,20,10,5,5,,,,,,,,,,,3,3,5,5,20,10,10,10,20,20,,,,,,,,,,,2,-2.5,4,5,4,,2,-999,3,2,-999,2,,2,,3
130200047,BE,4,2,5,5991.0697614,1,15,2,-15,0,0,0,0,20,60,10,10,,,,,,,,,,,5,0,3,5,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,0,0,0,80,20,0,0,0,,,,,,,,,,,1,5,17,10,,,5,0,,5,0,,3,,3,
130200047,BE,5,2,5,6380.4170819,3,2,3,2,0,10,30,50,10,0,0,0,,,,,,,,,,,3,2,4,-2,0,0,10,40,40,10,0,0,,,,,,,,,,,3,2,0,0,0,80,20,0,0,0,,,,,,,,,,,2,-15,30,10,,,3,1,,3,2,,3,,3,
130200048,BE,4,1,2,7254.3146655,3,0.5,3,2,5,20,30,45,0,0,0,0,,,,,,,,,,,3,2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1,0,0,10,90,0,0,0,0,,,,,,,,,,,2,-5,25,25,,,5,0,,5,0,,3,,3,
130200048,BE,5,1,2,8902.0774346,3,0.1,1,2,0,15,25,45,10,5,0,0,,,,,,,,,,,3,0.5,3,1,5,10,25,35,15,10,0,0,,,,,,,,,,,5,0,0,0,20,70,10,0,0,0,,,,,,,,,,,2,-2,15,20,,,5,0,,4,-20,,1,,1,
130200048,BE,6,1,2,9216.2497753,3,0.5,3,1.5,2,11,30,40,10,5,2,0,,,,,,,,,,,3,0.7,5,0,5,10,20,30,15,10,5,5,,,,,,,,,,,5,0,5,5,25,40,10,5,5,5,,,,,,,,,,,2,-0.5,9,10,,,5,0,,5,0,,2,,2,
130200048,BE,7,1,2,10049.421528,3,1.4,1,2,8,12,25,40,10,4,1,0,,,,,,,,,,,3,0.5,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-0.8,0,0,10,15,40,20,10,5,,,,,,,,,,,2,-2,8,16,,,5,0,,4,-15,,1,,2,
130200048,BE,8,1,2,10026.124622,3,1.5,1,2.5,5,15,25,40,10,5,0,0,,,,,,,,,,,1,2,4,-1,0,5,10,20,25,20,15,5,,,,,,,,,,,4,-2,0,5,5,15,35,25,10,5,,,,,,,,,,,2,-5,5,8,,,4,-4,,4,-4,,2,,2,
130200048,BE,9,1,2,9783.3823182,3,1,3,1,5,15,25,35,10,5,3,2,,,,,,,,,,,3,1,3,0.5,5,15,25,35,10,5,3,2,,,,,,,,,,,5,0,0,5,15,55,12,8,3,2,,,,,,,,,,,2,-2,15,20,1.5,,5,0,,5,0,,,2,,2
130200048,BE,10,1,2,8623.9581182,3,0.5,3,1,2,15,30,35,10,5,2,1,,,,,,,,,,,3,1,5,0,1,1,1,93,1,1,1,1,,,,,,,,,,,3,1,0,1,30,50,10,5,3,1,,,,,,,,,,,2,-2,8,10,1.5,,4,-5,,5,0,,,2,,2
130200048,BE,11,1,2,8636.216358,,,3,2,15,10,20,30,15,5,3,2,,,,,,,,,,,,,5,0,5,2,2,65,20,3,2,1,,,,,,,,,,,3,1,3,5,17,50,15,5,3,2,,,,,,,,,,,2,-2,6,8,1.5,,3,0.5,,3,0.5,,,3,,3
130200048,BE,12,1,2,8939.670675,5,0,3,1,5,15,25,30,15,5,3,2,,,,,,,,,,,3,1,5,0,5,15,25,35,15,3,1,1,,,,,,,,,,,3,2,2,8,15,50,15,5,3,2,,,,,,,,,,,2,-2,8,9,1.2,,4,-999,3,3,5,,,2,,2
130200049,BE,4,1,2,9966.622959,3,0.2,3,2,0,0,0,0,10,90,0,0,,,,,,,,,,,4,-3,4,-3,0,0,0,0,0,100,0,0,,,,,,,,,,,4,-2,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-2,40,30,,,5,0,,5,0,,4,,3,
130200049,BE,5,1,2,12959.447972,3,0.2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-10,50,10,,,4,-999,2,3,-999,2,3,,3,
130200049,BE,6,1,2,14502.501651,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,4,-2,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-2,40,25,,,4,-3,,4,-999,3,2,,2,
130200051,BE,4,3,3,6120.8515823,1,20,3,2,20,20,50,10,0,0,0,0,,,,,,,,,,,3,3,4,-5,0,0,0,20,60,20,0,0,,,,,,,,,,,3,2,0,20,60,20,0,0,0,0,,,,,,,,,,,2,-15,10,25,,,3,5,,3,5,,2,,2,
130200051,BE,5,3,3,6377.4474289,1,5,3,2,2,10,60,20,8,0,0,0,,,,,,,,,,,3,2,4,-5,0,0,10,40,50,0,0,0,,,,,,,,,,,4,-5,0,0,0,0,70,30,0,0,,,,,,,,,,,2,-8,17,19,,,3,5,,3,2,,3,,3,
130200051,BE,6,3,3,6936.3370953,3,5,3,2,0,30,60,10,0,0,0,0,,,,,,,,,,,3,2,3,2,0,30,60,10,0,0,0,0,,,,,,,,,,,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-10,15,10,,,3,5,,3,2,,2,,2,
130200051,BE,7,3,3,6572.4248099,1,5,3,2,5,50,45,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,30,60,10,0,0,0,0,,,,,,,,,,,4,-5,0,0,0,0,0,50,50,0,,,,,,,,,,,2,-8,15,18,,,3,5,,3,5,,3,,3,
130200051,BE,8,3,3,7215.9925323,1,9,3,5,0,30,70,0,0,0,0,0,,,,,,,,,,,3,5,3,2,0,0,50,50,0,0,0,0,,,,,,,,,,,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-10,14,15,,,3,5,,3,2,,2,,2,
130200051,BE,9,3,3,6654.086875,3,5,3,2,0,0,40,60,0,0,0,0,,,,,,,,,,,3,2,3,5,0,30,60,10,0,0,0,0,,,,,,,,,,,3,2,0,0,50,30,20,0,0,0,,,,,,,,,,,2,-7,14,15,1.5,,3,5,,3,5,,,3,,2
130200051,BE,10,3,3,6580.782784,3,5,3,2,0,10,60,30,0,0,0,0,,,,,,,,,,,3,2,3,3,0,10,80,10,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,50,50,0,0,,,,,,,,,,,2,-10,14,15,0.1,,3,5,,3,5,,,2,,2
130200051,BE,11,3,3,7284.269797,1,8,3,3,10,30,50,10,0,0,0,0,,,,,,,,,,,3,3,3,5,0,10,60,30,0,0,0,0,,,,,,,,,,,4,-5,0,0,0,0,50,40,10,0,,,,,,,,,,,1,3,15,17,0.1,,3,5,,3,3,,,2,,2
130200051,BE,12,3,3,6751.816212,3,5,3,2,0,20,60,20,0,0,0,0,,,,,,,,,,,3,2,3,2,0,20,60,20,0,0,0,0,,,,,,,,,,,5,0,0,0,50,50,0,0,0,0,,,,,,,,,,,1,2,15.7,12.7,1.2,,3,5,,3,2,,,2,,2
130200054,BE,4,2,3,5671.4905857,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,4,-3,4,-3,0,0,25,25,25,25,0,0,,,,,,,,,,,4,-2.5,0,0,25,25,25,25,0,0,,,,,,,,,,,2,-2.5,50,60,,,3,-999,3,3,-999,3,3,,3,
130200054,BE,5,2,3,6092.2261355,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,51,60,,,3,-999,4,2,-999,3,4,,3,
130200054,BE,6,2,3,5585.3312074,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,25,25,25,25,0,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,15,20,,,5,0,,5,0,,3,,3,
130200054,BE,7,2,3,6260.2463071,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,40,45,,,5,0,,5,0,,3,,3,
130200054,BE,8,2,3,5798.8843564,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,30,45,,,5,0,,5,0,,3,,3,
130200054,BE,9,2,3,5389.9902261,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,50,60,4.5,,5,0,,5,0,,,3,,3
130200054,BE,10,2,3,4885.4033026,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,30,40,3.5,,5,0,,5,0,,,3,,3
130200054,BE,11,2,3,5560.671901,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,50,60,3.5,,5,0,,5,0,,,3,,3
130200054,BE,12,2,3,5851.044304,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,25.5,35.5,2,,5,0,,5,0,,,3,,3
130200055,BE,4,3,2,5518.9003282,3,4,3,3,0,0,85,15,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,0,85,15,0,,,,,,,,,,,2,-2,6,6,,,3,3,,3,2,,-777,,-777,
130200055,BE,5,3,2,6145.6127679,1,6,1,4,0,60,40,0,0,0,0,0,,,,,,,,,,,1,4,3,3,0,0,70,30,0,0,0,0,,,,,,,,,,,4,-4,0,50,50,0,0,0,0,0,,,,,,,,,,,2,-5,8,6.5,,,3,3,,3,4,,-777,,-777,
130200055,BE,6,3,2,6360.2547188,3,2,3,3,0,0,100,0,0,0,0,0,,,,,,,,,,,3,3,3,4,0,0,100,0,0,0,0,0,,,,,,,,,,,4,-2,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-7,6.5,8,,,3,3,,3,2,,-777,,-777,
130200055,BE,7,3,2,6547.0696502,2,-10,1,8,85,15,0,0,0,0,0,0,,,,,,,,,,,3,3,3,8,70,30,0,0,0,0,0,0,,,,,,,,,,,4,-4,0,0,0,0,0,20,60,20,,,,,,,,,,,3,0,7,8,,,1,6,,1,6,,-777,,-777,
130200055,BE,8,3,2,6976.7281853,1,4,1,4,0,90,10,0,0,0,0,0,,,,,,,,,,,3,3,5,0,0,0,0,80,20,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,60,40,0,0,,,,,,,,,,,2,-4,6.8,8,,,3,4,,1,5,,-777,,-777,
130200055,BE,9,3,2,6157.2233494,1,6,1,5,0,70,30,0,0,0,0,0,,,,,,,,,,,3,3,3,4,0,30,70,0,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,0,60,40,0,,,,,,,,,,,2,-4,6.5,7,2.5,,3,3,,3,4,,,3,,3
130200055,BE,10,3,2,6208.3083878,1,6,1,4,0,80,20,0,0,0,0,0,,,,,,,,,,,3,3,3,3,0,40,60,0,0,0,0,0,,,,,,,,,,,4,-3,0,0,0,0,20,80,0,0,,,,,,,,,,,1,2,7,6,1.5,,3,6,,3,4,,,3,,3
130200055,BE,11,3,2,6793.164796,1,4,3,2,0,70,30,0,0,0,0,0,,,,,,,,,,,3,2,3,3,0,0,70,30,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,70,30,0,0,,,,,,,,,,,1,4,7.5,8,1.5,,3,4,,3,3,,,3,,3
130200055,BE,12,3,2,6507.450176,3,4,3,3,0,20,80,0,0,0,0,0,,,,,,,,,,,3,2,3,4,0,30,70,0,0,0,0,0,,,,,,,,,,,4,-4,0,0,0,0,30,70,0,0,,,,,,,,,,,1,2,7,6,1.7,,3,3,,3,2,,,3,,3
130200062,BE,4,2,2,6706.9480016,3,5.5,3,10.5,10,40,40,10,0,0,0,0,,,,,,,,,,,3,5.5,3,2.5,5,10,50,35,0,0,0,0,,,,,,,,,,,5,0,0,0,10,90,0,0,0,0,,,,,,,,,,,2,-15.5,45,15,,,3,10,,5,0,,3,,4,
130200062,BE,5,2,2,7204.4982333,3,4,4,-5,0,20,30,40,10,0,0,0,,,,,,,,,,,3,5,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,5,0,50,50,0,0,0,0,0,,,,,,,,,,,3,0,35,18,,,4,-999,3,5,0,,3,,3,
130200062,BE,6,2,2,6605.0583024,3,5,3,5,0,50,20,30,0,0,0,0,,,,,,,,,,,3,5,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,2,10,20,40,30,0,0,0,0,,,,,,,,,,,2,-10,35,15,,,5,0,,5,0,,3,,3,
130200062,BE,7,2,2,7403.194244,3,5,3,3,10,40,40,10,0,0,0,0,,,,,,,,,,,3,3,3,2,10,10,40,40,0,0,0,0,,,,,,,,,,,3,5,0,20,60,20,0,0,0,0,,,,,,,,,,,2,-7,25,16,,,3,5,,5,0,,3,,3,
130200062,BE,8,2,2,6857.6003537,3,5,3,5,20,20,50,10,0,0,0,0,,,,,,,,,,,3,5,3,5,0,40,30,30,0,0,0,0,,,,,,,,,,,3,8,30,50,20,0,0,0,0,0,,,,,,,,,,,2,-10,20,25,,,3,10,,5,0,,2,,3,
130200062,BE,9,2,2,6374.0534574,3,2,3,2,0,20,20,60,0,0,0,0,,,,,,,,,,,3,2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,2,0,0,40,60,0,0,0,0,,,,,,,,,,,2,-5,20,15,1.9,,3,2,,5,0,,,1,,3
130200062,BE,11,2,2,6575.896888,,,3,2,0,0,20,60,20,0,0,0,,,,,,,,,,,,,3,2,0,0,40,60,0,0,0,0,,,,,,,,,,,3,5,0,30,60,10,0,0,0,0,,,,,,,,,,,3,0,30,17,2.6,,2,-8,,3,5,,,3,,3
130200062,BE,12,2,2,6919.283266,3,2,3,2,0,0,20,60,20,0,0,0,,,,,,,,,,,3,4,3,5,10,40,40,10,0,0,0,0,,,,,,,,,,,3,2,10,20,40,20,10,0,0,0,,,,,,,,,,,3,0,30,18,2.9,,4,-999,3,5,0,,,3,,3
130200063,BE,4,2,1,7059.6150144,3,1.5,5,0,0,0,0,0,0,100,0,0,,,,,,,,,,,5,0,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,3,0,19.5,30,,,5,0,,3,10,,2,,2,
130200063,BE,5,2,1,7518.4048965,3,0.5,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,15.5,18.7,,,3,5,,3,5,,-777,,-777,
130200063,BE,6,2,1,7830.0794037,3,0.5,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,0.5,15,,,5,0,,3,5,,-777,,-777,
130200063,BE,7,2,1,8169.537696,3,0.2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,17.5,20,,,3,5,,3,5,,-777,,-777,
130200063,BE,8,2,1,7743.9675828,5,0,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,38,37.5,,,3,5,,3,-999,3,-777,,-777,
130200063,BE,9,2,1,7488.9626358,3,0.5,4,-1,0,0,0,0,100,0,0,0,,,,,,,,,,,4,-1,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,3,0,18.9,20.5,0.6,,3,5.9,,3,-999,4,,2,,2
130200063,BE,10,2,1,6995.0634441,3,1.5,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,30.5,31.5,0.1,,3,5,,3,5,,,2,,2
130200063,BE,11,2,1,7984.314435,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,0.1,10,0.2,,3,10,,3,5,,,4,,4
130200063,BE,12,2,1,7777.92915,3,2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,3,0,14.5,15.6,0.1,,3,5,,5,0,,,3,,2
130200077,BE,4,3,4,5614.2028815,3,5,3,5,60,30,10,0,0,0,0,0,,,,,,,,,,,2,-8,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,10,12,,,3,-999,3,5,0,,1,,-777,
130200077,BE,5,3,4,5520.5156531,1,5,4,-4,0,0,20,20,20,30,10,0,,,,,,,,,,,2,-2,3,2,0,0,60,40,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,10,90,0,0,0,,,,,,,,,,,3,0,12,14,,,5,0,,5,0,,-777,,-777,
130200077,BE,6,3,4,5554.8124081,3,5,4,-3,0,50,50,0,0,0,0,0,,,,,,,,,,,2,-2,5,0,0,0,100,0,0,0,0,0,,,,,,,,,,,5,0,0,0,100,0,0,0,0,0,,,,,,,,,,,3,0,20,12,,,4,-999,4,5,0,,3,,2,
130200077,BE,7,3,4,5204.7394019,3,5,4,-2,0,0,0,0,50,50,0,0,,,,,,,,,,,4,-2,3,3,0,50,50,0,0,0,0,0,,,,,,,,,,,3,2,0,0,50,50,0,0,0,0,,,,,,,,,,,3,0,12,8,,,2,-999,2,3,-999,1,-777,,-777,
130200077,BE,8,3,4,5753.3663245,3,5,3,1,0,0,0,0,0,50,50,0,,,,,,,,,,,4,-5,4,-1,0,0,0,0,50,50,0,0,,,,,,,,,,,5,0,0,0,50,50,0,0,0,0,,,,,,,,,,,3,0,10,11,,,5,0,,5,0,,3,,3,
130200077,BE,9,3,4,5327.9372079,3,2,4,-1,0,0,0,0,50,50,0,0,,,,,,,,,,,3,1,3,1,0,0,50,50,0,0,0,0,,,,,,,,,,,3,1,0,0,50,50,0,0,0,0,,,,,,,,,,,3,0,11.5,10,3,,2,-999,3,3,-999,4,,3,,3