a0010,a0020,a0030,a1010_age_rec,b7040_quintile,wgt,c1010,c1020,c1110,c1120,c1150_1,c1150_2,c1150_3,c1150_4,c1150_5,c1150_6,c1150_7,c1150_8,c1152_1,c1152_2,c1152_3,c1152_4,c1152_5,c1152_6,c1152_7,c1152_8,c1152_9,c1152_10,c1210,c1220,c2110,c2120,c2150_1,c2150_2,c2150_3,c2150_4,c2150_5,c2150_6,c2150_7,c2150_8,c2151_1,c2151_2,c2151_3,c2151_4,c2151_5,c2151_6,c2151_7,c2151_8,c2151_9,c2151_10,c3210,c3220,c3250_1,c3250_2,c3250_3,c3250_4,c3250_5,c3250_6,c3250_7,c3250_8,c3251_1,c3251_2,c3251_3,c3251_4,c3251_5,c3251_6,c3251_7,c3251_8,c3251_9,c3251_10,c4010,c4020,c4030,c4031,c5111,c5113,c6010,c6020,c6030,c6110,c6120,c6130,c7110,c7111,c7120,c7121
10000602,IE,50,2,1,4262.515994,3,10,3,8,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,6,3,6,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,6,,,,,,,,,0,0,100,0,0,0,0,0,0,0,2,-5,17.5,19,,12.5,3,2,,3,3,,,3,,3
10000602,IE,51,2,1,4581.7279672,3,12,3,7,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,6,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,6,,,,,,,,,0,0,100,0,0,0,0,0,0,0,2,-10,12.5,15.5,,14.5,3,3,,3,4,,,3,,3
10000618,IE,50,2,1,2857.3541091,3,5,3,6,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,6,3,5.5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,4,,,,,,,,,0,0,100,0,0,0,0,0,0,0,2,-7.5,12.5,12,,12.5,3,6,,3,2,,,3,,3
10000618,IE,51,2,1,2954.8401455,1,7,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,4,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,2,-3,12.5,15,,15.5,3,4,,3,6,,,3,,3
10000628,IE,49,4,2,9326.4314,3,5.6,3,2.5,,,,,,,,,5,5,30,60,0,0,0,0,0,0,3,2.5,3,15,,,,,,,,,60,20,10,10,0,0,0,0,0,0,3,10,,,,,,,,,0,80,10,10,0,0,0,0,0,0,1,10.9,4.5,4,,4.5,3,9.5,,3,5,,,3,,3
10000628,IE,50,4,2,10811.352885,3,5.8,3,2.5,,,,,,,,,0,0,20,70,10,0,0,0,0,0,3,2.5,3,5,,,,,,,,,0,5,70,20,5,0,0,0,0,0,3,5,,,,,,,,,0,0,70,20,10,0,0,0,0,0,1,8,4.5,4.2,,4,3,5,,3,3.5,,,3,,3
10000628,IE,51,4,1,10955.316107,3,5.8,3,3.5,,,,,,,,,0,0,10,80,10,0,0,0,0,0,3,4,3,6,,,,,,,,,0,10,70,10,10,0,0,0,0,0,4,-8,,,,,,,,,0,0,0,0,0,0,10,80,10,0,1,6,4.5,4.2,,4.5,3,5,,4,-2.8,,,3,,3
10000695,IE,49,2,1,3548.320865,1,50,1,25,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,25,1,5,,,,,,,,,100,0,0,0,0,0,0,0,0,0,4,-20,,,,,,,,,0,0,0,0,0,0,0,0,0,100,2,-15,5,10,,12,1,25,,1,10,,,1,,1
10001352,IE,49,3,2,6233.567332,1,4,3,2.3,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,2.5,3,1.8,,,,,,,,,0,0,0,80,20,0,0,0,0,0,4,-2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,0,2.4,2.8,,4.5,1,20,,3,4,,,3,,3
10001352,IE,50,3,2,6085.0668065,1,3.2,3,2.4,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,1.8,3,1.8,,,,,,,,,0,0,100,0,0,0,0,0,0,0,4,-2.6,,,,,,,,,0,0,0,0,0,0,100,0,0,0,3,0,2.6,2.9,,4,1,5.6,,3,3.2,,,3,,3
10001352,IE,51,3,2,6660.8327695,1,4.5,3,3.2,,,,,,,,,0,0,83,17,0,0,0,0,0,0,3,3.2,3,2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,2,,,,,,,,,0,0,0,0,0,0,100,0,0,0,1,2,4.6,4.8,,3.6,1,6,,3,1.2,,,3,,3
10001478,IE,51,4,5,10955.316107,1,2,1,20,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,20,3,10,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,10,,,,,,,,,0,100,0,0,0,0,0,0,0,0,1,15,16,12,,5,1,10,,1,10,,,3,,3
10001975,IE,49,3,1,3748.068446,3,1,3,1.5,,,,,,,,,25,25,10,10,5,5,5,5,5,5,3,1.3,3,1.5,,,,,,,,,20,20,10,10,10,10,5,5,5,5,4,-1,,,,,,,,,4,3,3,5,10,10,15,10,20,20,3,0,2.5,3,,3.5,4,-1.5,,4,-1.2,,,3,,2
10001975,IE,50,3,1,3596.5973792,1,2.5,1,3,,,,,,,,,30,30,20,5,5,2,2,2,2,2,3,2.1,3,1.5,,,,,,,,,20,20,20,10,10,0,5,5,5,5,4,-1.2,,,,,,,,,5,5,5,5,5,10,10,20,20,20,3,0,2.5,2.5,,2.3,3,1.2,,3,1.2,,,2,,1
10001975,IE,51,3,1,3675.4426832,1,2.5,3,2,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,2,3,1,,,,,,,,,10,10,10,10,10,10,10,10,10,10,4,-1.2,,,,,,,,,5,5,10,10,10,10,20,10,10,10,3,0,3.5,2.5,,2.5,1,2,,3,1.5,,,2,,3
10003694,IE,49,4,3,16326.26565,1,25,3,20,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,10,3,5,,,,,,,,,0,100,0,0,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,0,0,100,0,0,0,1,3,3,3,,3,1,10,,3,10,,,4,,4
10003694,IE,50,4,3,16631.781949,3,5,3,8,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,8,3,8,,,,,,,,,0,0,100,0,0,0,0,0,0,0,4,-3,,,,,,,,,0,0,0,0,0,80,20,0,0,0,3,0,3,3,,4,3,4,,3,4,,,4,,3
10003694,IE,51,4,3,18810.761036,3,9,3,10,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,10,3,8,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,3,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,0,1,2,,3,3,8,,3,7,,,3,,3
10003737,IE,49,2,5,3539.957351,1,11.2,4,-3,,,,,,,,,0,0,0,5,10,10,75,0,0,0,3,3.5,3,3.2,,,,,,,,,0,0,15,50,20,0,15,0,0,0,4,-3,,,,,,,,,0,0,0,80,0,10,10,0,0,0,2,-2,4.5,5.2,,5.5,4,-999,3,2,-999,3,,1,,2
10003737,IE,50,2,5,3500.9704033,1,6.2,3,0.5,,,,,,,,,5,5,5,5,80,0,0,0,0,0,3,2,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-4.5,6.5,8,,5,4,-5,,4,-3,,,2,,2
10003737,IE,51,2,5,4164.2143249,1,4.5,3,2.1,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,1.1,3,4,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-4.6,5.2,7,,3,3,-999,3,3,-999,3,,1,,2
10003751,IE,49,2,5,3539.957351,1,6,3,3,,,,,,,,,2,3,15,60,20,0,0,0,0,0,3,2.7,3,2,,,,,,,,,0,0,10,30,30,20,10,0,0,0,3,3.5,,,,,,,,,0,0,0,50,50,0,0,0,0,0,3,0,4,6.5,,5,1,6.5,,3,4.5,,,1,,1
10003751,IE,50,2,5,3500.9704033,1,5,3,4.8,,,,,,,,,3,7,30,40,20,0,0,0,0,0,3,3.5,3,2.5,,,,,,,,,3,7,25,25,30,10,0,0,0,0,3,3,,,,,,,,,0,5,15,70,10,0,0,0,0,0,3,0,4.6,7.5,,6.5,1,10.5,,3,3.5,,,2,,1
10003751,IE,51,2,5,4164.2143249,1,3.5,1,4,,,,,,,,,0,5,40,40,15,0,0,0,0,0,1,3.5,3,3,,,,,,,,,2,6,22,50,15,5,0,0,0,0,3,3,,,,,,,,,0,0,25,50,25,0,0,0,0,0,3,0,4.5,6.5,,5,1,8,,1,6.5,,,1,,1
10004134,IE,49,1,1,4606.214657,1,10.5,1,10.5,,,,,,,,,50,5,5,5,5,5,5,5,5,10,1,10.5,4,-10.5,,,,,,,,,5,5,5,5,5,5,5,5,55,5,4,-5.5,,,,,,,,,10,50,5,5,5,5,5,5,5,5,2,-5.5,30,30.5,,5.5,1,-999,7,1,-999,3,,1,,1
10004178,IE,49,2,1,4950.075404,3,5.5,1,9.9,,,,,,,,,15,5,10,10,10,10,10,10,10,10,1,20,3,20,,,,,,,,,50,50,0,0,0,0,0,0,0,0,4,-20,,,,,,,,,0,0,0,0,0,0,0,0,50,50,1,30,20,20,,20,1,30,,3,20,,,3,,3
10004202,IE,49,2,1,2271.489459,1,7,4,-4.5,,,,,,,,,0,0,0,0,0,0,80,20,0,0,5,0,4,-2.5,,,,,,,,,0,0,0,0,0,0,100,0,0,0,3,5.5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,1,5,25,20,,15,1,5,,3,5,,,1,,3
10004419,IE,49,2,5,2271.489459,1,5.2,3,4.5,,,,,,,,,0,0,80,10,10,0,0,0,0,0,3,8.1,4,-4,,,,,,,,,0,0,0,0,0,10,20,50,20,0,5,0,,,,,,,,,0,0,0,50,50,0,0,0,0,0,1,2.2,8,8,,6.4,1,15,,3,8,,,1,,2
10004419,IE,50,2,5,2339.7721585,1,15,3,5,,,,,,,,,1,30,40,20,9,0,0,0,0,0,3,5.8,4,-8,,,,,,,,,0,0,0,0,0,0,5,15,80,0,4,-5,,,,,,,,,0,0,20,20,20,20,20,0,0,0,2,-8,8,8,,6,1,20,,5,0,,,2,,3
10004419,IE,51,2,5,2677.4714606,1,10,3,5,,,,,,,,,15,60,10,10,5,0,0,0,0,0,3,8,4,-5,,,,,,,,,0,0,0,10,10,20,20,20,20,0,5,0,,,,,,,,,0,0,0,50,50,0,0,0,0,0,2,-8,5,5,,5,1,20,,3,5,,,2,,2
10004449,IE,49,1,5,8066.925495,5,0,5,0,,,,,,,,,12,11,7,3,1,1,3,5,9,48,5,0,5,0,,,,,,,,,12,8,4,2,1,1,3,4,8,57,1,54.3,,,,,,,,,60,8,4,2,0,0,2,4,8,12,2,-43.3,76.3,69.4,,11.1,4,-999,7,2,-999,5,,3,,2
10004597,IE,49,2,3,4950.075404,3,1,3,1.2,,,,,,,,,18,12,12,8,6,4,9,9,12,10,3,1.2,3,1.2,,,,,,,,,18,20,8,8,8,4,8,8,6,12,3,1.4,,,,,,,,,18,24,8,6,4,6,6,6,12,10,1,2.2,0.6,0.8,,1.8,1,2,,1,1.8,,,2,,2
10004647,IE,49,1,5,7828.218728,1,1.2,5,0,,,,,,,,,10,10,10,10,10,10,10,10,10,10,5,0,5,0,,,,,,,,,10,10,10,10,10,10,10,10,10,10,5,0,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,0.2,3.2,1,,1.3,5,0,,1,1,,,4,,4
10004683,IE,49,1,2,4791.229471,1,5.8,1,3.7,,,,,,,,,54,10,4,4,2,2,2,4,8,10,1,4.8,1,5.9,,,,,,,,,60,8,2,2,0,2,2,4,8,12,3,5.8,,,,,,,,,56,8,4,2,0,0,2,8,8,12,3,0,2.5,5.9,,4.8,2,-999,2,2,-999,3,,2,,2
10004724,IE,49,1,5,4142.074141,5,0,3,1.1,,,,,,,,,10,10,10,10,20,10,10,10,10,0,3,2.1,3,1.2,,,,,,,,,10,10,10,10,20,10,10,10,10,0,1,5.5,,,,,,,,,30,20,20,20,10,0,0,0,0,0,1,1.1,3.8,3.7,,3.1,3,0.5,,5,0,,,4,,4
10004802,IE,49,2,2,2271.489459,1,60,3,10,,,,,,,,,12,10,6,3,1,1,4,17,21,25,3,25,3,20,,,,,,,,,10,10,10,10,10,10,10,10,10,10,5,0,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,40,35,25,,25,1,40,,1,30,,,2,,2
10004826,IE,49,1,2,4142.074141,3,2,3,2,,,,,,,,,10,10,20,20,10,10,10,10,0,10,1,20,1,20,,,,,,,,,20,10,10,10,10,10,10,10,10,0,2,-10,,,,,,,,,0,10,10,10,10,10,10,10,10,20,1,2,50,50,,12,1,-999,3,1,5,,,2,,2
10004829,IE,49,2,2,5540.074196,1,99,1,80,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,90,1,100,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,90,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0,40,50,,25,1,70,,1,50,,,1,,2
10004829,IE,51,2,2,6072.8511415,1,95,1,95,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,95,1,90,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,90,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,90,60,40,,25,1,25,,1,20,,,1,,1
10005013,IE,49,2,1,2623.216605,1,25,5,0,,,,,,,,,25,10,10,5,10,15,15,10,0,0,3,20,4,-8,,,,,,,,,0,0,1,4,5,5,10,15,50,10,5,0,,,,,,,,,0,0,20,30,50,0,0,0,0,0,1,15,30,30,,15,5,0,,5,0,,,3,,3
10005066,IE,49,2,1,2271.489459,1,40,1,15,,,,,,,,,85,10,5,0,0,0,0,0,0,0,1,30,1,25,,,,,,,,,0,60,30,10,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,40,20,40,0,0,0,0,1,45,65,40,,15.4,1,45,,1,35,,,2,,2
10005195,IE,49,2,1,3541.874799,1,25,3,10,,,,,,,,,25,20,15,15,0,5,5,5,5,5,1,10,3,25,,,,,,,,,10,10,10,10,10,10,10,10,10,10,5,0,,,,,,,,,0,0,0,0,50,50,0,0,0,0,1,20,4.8,5,,5,3,10,,3,10,,,3,,3
10005276,IE,49,3,1,3565.915649,1,30,1,30,,,,,,,,,20,20,8,4,4,2,4,8,20,12,1,30,3,5,,,,,,,,,18,18,20,6,2,2,4,8,10,10,3,20,,,,,,,,,19,19,19,4,2,2,4,8,12,12,3,0,40,40,,5,1,30,,1,30,,,2,,2
10005276,IE,50,3,1,3625.5357768,1,50,3,60,,,,,,,,,15,15,12,12,10,2,4,8,12,10,3,10,4,-4,,,,,,,,,12,12,12,8,8,8,8,8,12,12,3,2,,,,,,,,,10,10,7,7,6,12,12,12,12,12,3,0,60,60,,10,1,40,,5,0,,,1,,2
10005276,IE,51,3,1,3818.0536056,1,30,3,30,,,,,,,,,20,20,16,2,2,8,8,8,8,8,1,30,1,40,,,,,,,,,40,8,8,4,10,10,0,8,7,5,3,2,,,,,,,,,12,8,4,10,10,10,10,12,12,12,3,0,50,50,,7,1,20,,5,0,,,2,,2
10005855,IE,49,3,2,3557.538568,1,30,3,10,,,,,,,,,20,0,0,0,0,0,0,0,0,0,3,20,1,20,,,,,,,,,30,0,0,0,30,30,0,0,10,0,4,-20,,,,,,,,,0,20,20,0,10,0,20,0,0,30,2,-3,8,10,,5,1,30,,1,10,,,1,,1
10005868,IE,49,2,1,2623.216605,1,1.5,5,0,,,,,,,,,0,0,65,25,0,0,0,10,10,0,5,0,5,0,,,,,,,,,0,0,0,0,80,0,20,0,0,0,5,0,,,,,,,,,0,0,0,90,10,0,0,0,0,0,1,5,80,33,,10,5,0,,5,0,,,2,,2
10005928,IE,49,3,1,2905.997115,1,15,5,0,,,,,,,,,10,5,5,50,10,5,5,5,2,3,2,-10,4,-5,,,,,,,,,0,0,5,5,15,10,45,20,0,0,3,5,,,,,,,,,15,50,20,5,5,5,0,0,0,0,2,-2,2,4,,4,4,-2,,5,0,,,1,,1
10005938,IE,49,2,1,5540.074196,3,10,3,5,,,,,,,,,0,15,50,25,10,0,0,0,0,0,3,2,3,3,,,,,,,,,0,10,20,50,20,0,0,0,0,0,4,-10,,,,,,,,,0,0,0,0,0,0,15,25,50,10,2,-5,10,9,,3,3,5,,5,0,,,2,,3
10005938,IE,50,2,1,5649.751645,3,10,3,5,,,,,,,,,0,10,75,15,0,0,0,0,0,0,3,5,3,3,,,,,,,,,0,0,0,100,0,0,0,0,0,0,4,-5,,,,,,,,,0,0,0,0,0,25,25,25,25,0,3,0,8,9,,3,3,5,,5,0,,,3,,3
10005938,IE,51,2,1,6072.8511415,3,3,3,2,,,,,,,,,0,25,25,50,0,0,0,0,0,0,3,1,5,0,,,,,,,,,0,0,0,25,75,0,0,0,0,0,5,0,,,,,,,,,0,0,0,25,50,25,0,0,0,0,3,0,8,8,,3,5,0,,5,0,,,3,,3
10006245,IE,49,2,2,3536.305629,2,-10.1,1,10.1,,,,,,,,,2,3,1,2,5,19,3,3,8,54,1,10.1,4,-10.1,,,,,,,,,10,15,5,10,10,10,10,10,10,10,2,-10.1,,,,,,,,,20,10,10,10,10,15,5,10,5,5,1,30.3,10.1,10.1,,2.5,1,2.2,,1,22.2,,,2,,2
10006386,IE,49,2,4,2271.489459,1,10,3,12.5,,,,,,,,,40,40,15,5,0,0,0,0,0,0,3,20,1,20,,,,,,,,,20,30,35,15,0,0,0,0,0,0,4,-15,,,,,,,,,0,0,0,0,0,25,25,25,15,10,3,0,25,25,,2.5,3,-999,3,3,-999,4,,3,,3
10006573,IE,49,2,3,2623.216605,1,6,1,5.5,,,,,,,,,1,10,70,15,1,1,1,1,0,0,3,2,1,20,,,,,,,,,20,30,20,10,10,10,0,0,0,0,3,20,,,,,,,,,40,20,20,10,10,0,0,0,0,0,1,10,4.8,4.9,,3.5,2,-45,,3,5,,,2,,3
10006647,IE,49,1,1,6645.590726,1,20.5,1,85.5,,,,,,,,,12,10,9,10,9,13,12,10,10,5,3,15.2,4,-18.1,,,,,,,,,6,5,5,8,3,15,2,5,1,50,3,10.5,,,,,,,,,2,5,10,8,9,10,18,12,16,10,2,-50.8,99.9,99.9,,14.6,1,-999,4,3,10.5,,,1,,1
10006741,IE,49,2,1,2271.489459,1,8,3,8.5,,,,,,,,,0,60,20,20,0,0,0,0,0,0,4,-10,5,0,,,,,,,,,0,0,10,90,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,10,80,10,0,0,0,0,3,0,10,8,,20,2,-20,,2,-20,,,2,,2
10006778,IE,49,2,1,2780.770606,1,50,1,50,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,100,5,0,,,,,,,,,0,0,0,0,0,0,0,0,100,0,3,50,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,20,80,80,,5,1,-999,4,1,-999,4,,2,,2
10006953,IE,49,3,2,4365.414676,1,40,3,20,,,,,,,,,45,55,0,0,0,0,0,0,0,0,1,50,1,5,,,,,,,,,90,10,0,0,0,0,0,0,0,0,4,-20,,,,,,,,,0,0,0,0,0,0,0,60,20,20,3,0,30,30,,20,1,30,,1,40,,,1,,1
10006953,IE,50,3,2,4188.9947336,1,20,3,1.5,,,,,,,,,30,50,20,0,0,0,0,0,0,0,3,10,4,-3,,,,,,,,,0,0,10,0,0,10,40,20,10,10,5,0,,,,,,,,,0,0,0,0,0,0,0,100,0,0,1,15,40,40,,6,1,30,,5,0,,,1,,1
10007012,IE,49,3,2,2741.347981,1,15,1,12.5,,,,,,,,,50,25,25,0,0,0,0,0,0,0,3,2.5,3,2,,,,,,,,,0,0,0,25,75,0,0,0,0,0,3,5,,,,,,,,,0,0,25,75,0,0,0,0,0,0,3,0,8,8,,8.5,1,12,,3,10,,,3,,3
10007044,IE,49,1,5,6791.526065,2,-10.2,3,10.5,,,,,,,,,5,5,0,0,90,0,0,0,0,0,3,10.1,2,-2.1,,,,,,,,,100,0,0,0,0,0,0,0,0,0,4,-12.2,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,2.1,5.2,9.2,,5.3,2,-10.2,,3,9.2,,,1,,3
10007049,IE,49,2,2,3002.067355,1,30,3,30,,,,,,,,,15,30,20,15,10,10,0,0,0,0,4,-30,4,-10,,,,,,,,,0,15,40,15,10,10,10,0,0,0,5,0,,,,,,,,,0,0,0,0,50,50,0,0,0,0,1,15,30,20,,8,1,30,,1,20,,,2,,2
10007049,IE,50,2,2,3092.3117812,1,30,3,20,,,,,,,,,60,10,10,10,10,0,0,0,0,0,1,30,1,10,,,,,,,,,10,80,10,0,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,80,20,0,0,0,0,0,1,10,20,15,,0.9,1,30,,1,20,,,2,,4
10007138,IE,49,2,1,2271.489459,1,5.5,4,-3.4,,,,,,,,,28,12,8,4,2,2,4,8,12,20,3,5.5,3,10.8,,,,,,,,,30,12,8,4,2,2,4,8,12,18,3,5.5,,,,,,,,,24,12,8,4,2,2,4,8,12,24,1,6.5,8.8,7.7,,3.3,2,-6.6,,3,5.5,,,2,,2
10007139,IE,49,2,5,2271.489459,1,25,1,25,,,,,,,,,50,20,10,10,10,0,0,0,0,0,4,-5,3,10,,,,,,,,,10,10,40,30,10,0,0,0,0,0,5,0,,,,,,,,,10,10,10,50,20,0,0,0,0,0,2,-5,20,25,,5,4,-10,,4,-20,,,3,,2
10007203,IE,49,2,2,3412.25164,1,62,1,10.5,,,,,,,,,50,20,15,10,5,0,0,0,0,0,4,-10.5,4,-2.2,,,,,,,,,0,5,10,15,15,0,25,15,10,5,3,20.5,,,,,,,,,40,20,25,10,5,0,0,0,0,0,2,-1.6,3.7,5.2,,5.1,4,-1.5,,5,0,,,1,,3
10007203,IE,50,2,2,3317.3177706,1,30.2,3,10.4,,,,,,,,,10,15,20,20,10,15,5,2,2,1,3,12.5,3,5.6,,,,,,,,,5,10,15,20,30,10,5,2,2,1,3,20.5,,,,,,,,,10,20,30,20,10,2,2,2,2,2,1,5.2,3.7,3.5,,4,1,30.5,,3,2.5,,,2,,3
10007255,IE,49,1,1,4142.074141,1,20,1,15,,,,,,,,,30,30,10,10,5,5,5,5,0,0,1,15,1,10,,,,,,,,,40,30,10,10,0,0,5,5,0,0,5,0,,,,,,,,,0,0,0,0,50,0,50,0,0,0,3,0,12,12,,20,1,30,,1,20,,,3,,4
10007297,IE,49,1,2,4791.229471,1,5,1,5,,,,,,,,,10,30,20,20,10,2,2,2,2,2,1,3,1,100,,,,,,,,,30,20,20,12,4,4,4,2,2,2,3,3,,,,,,,,,30,20,20,10,8,6,3,1,1,1,2,-50,45,50,,15,1,-999,7,3,-999,4,,1,,3
10007335,IE,49,1,5,4747.572101,1,30,1,50,,,,,,,,,60,10,10,20,0,0,0,0,0,0,3,10,1,20,,,,,,,,,10,60,10,10,10,0,0,0,0,0,5,0,,,,,,,,,0,5,10,10,60,10,5,0,0,0,2,-15,64,60,,1.5,3,25,,3,10,,,4,,3
10007367,IE,49,1,1,5229.823098,2,-2,3,1.5,,,,,,,,,12,1,3,5,6,6,3,4,23,37,3,5,3,5,,,,,,,,,3,4,5,3,20,20,20,20,2,3,2,-20,,,,,,,,,30,10,10,10,5,5,5,10,5,10,2,-5,60,10,,20,2,-10,,2,-20,,,2,,2
10007717,IE,49,2,3,4019.484993,1,16,1,12,,,,,,,,,20,20,40,15,5,0,0,0,0,0,5,0,3,2,,,,,,,,,0,0,20,60,20,0,0,0,0,0,3,2,,,,,,,,,0,0,0,50,50,0,0,0,0,0,3,0,4.5,4.4,,5.4,1,17,,1,12,,,2,,3
10007717,IE,50,2,3,3751.8373458,1,13,3,5,,,,,,,,,0,0,50,50,0,0,0,0,0,0,5,0,3,3,,,,,,,,,0,25,25,25,25,0,0,0,0,0,3,2,,,,,,,,,0,0,0,50,50,0,0,0,0,0,3,0,5,5.2,,6,1,14,,3,6,,,2,,2
10007717,IE,51,2,3,4330.4860217,1,11,1,9,,,,,,,,,25,50,25,0,0,0,0,0,0,0,3,5,3,2,,,,,,,,,0,0,0,25,75,0,0,0,0,0,3,2,,,,,,,,,0,0,0,25,75,0,0,0,0,0,3,0,5,5,,5.7,1,13,,1,12,,,2,,2
10007762,IE,49,1,5,8066.925495,1,1.5,2,-2.5,,,,,,,,,0,0,0,0,0,0,0,25,25,50,4,-20.5,5,0,,,,,,,,,0,0,0,25,50,25,0,0,0,0,1,50.5,,,,,,,,,50,25,25,0,0,0,0,0,0,0,1,30.5,40,29.5,,3.5,3,20.5,,2,-20.5,,,5,,3
10007762,IE,50,1,5,6939.0501286,1,1,4,-25.5,,,,,,,,,0,0,0,0,0,0,10,20,20,50,4,-20.5,1,2.2,,,,,,,,,0,0,0,0,0,0,10,20,20,50,4,-20.5,,,,,,,,,0,0,0,0,0,0,0,25,25,50,1,25.4,30.9,20.2,,3.1,2,-999,4,2,-10.8,,,5,,5
10007762,IE,51,1,5,8243.2908498,1,5.2,4,-25.4,,,,,,,,,0,0,0,0,0,0,0,0,20,80,4,-20.6,2,-10.2,,,,,,,,,0,0,0,20,80,0,0,0,0,0,2,-1.1,,,,,,,,,80,20,0,0,0,0,0,0,0,0,1,25.2,35,25,,4,1,10,,3,15,,,4,,4
10007773,IE,49,2,2,2623.216605,1,20.5,3,10,,,,,,,,,50,30,10,5,5,0,0,0,0,0,1,10,1,10,,,,,,,,,40,30,10,10,10,0,0,0,0,0,3,0.5,,,,,,,,,5,5,5,20,50,10,5,0,0,0,2,-10,30,35,,5.5,3,15,,3,10.5,,,2,,2
10007777,IE,49,2,2,2722.866238,1,50.5,3,20,,,,,,,,,10,20,0,50,0,0,20,0,0,0,4,-30,5,0,,,,,,,,,0,0,0,50,30,20,0,0,0,0,3,10,,,,,,,,,0,10,10,70,10,0,0,0,0,0,1,40,40.5,30,,20,1,60,,4,-40,,,1,,2
10007777,IE,51,2,2,2990.7660507,1,50.5,3,20,,,,,,,,,50,20,20,10,0,0,0,0,0,0,3,40,3,2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,20,,,,,,,,,0,0,0,100,0,0,0,0,0,0,1,40,40,30,,18,3,50,,5,0,,,2,,3
10007959,IE,49,1,5,6791.526065,3,2.1,1,1.2,,,,,,,,,0,0,0,0,0,0,0,0,0,100,2,-10.1,3,1,,,,,,,,,0,0,0,0,0,0,0,0,0,100,2,-2.1,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,2.1,5.1,5.1,,5.1,1,5.1,,2,-5.1,,,1,,3
10008036,IE,49,1,2,5638.954772,3,35,1,38,,,,,,,,,60,20,20,0,0,0,0,0,0,0,3,25,1,45,,,,,,,,,60,30,10,0,0,0,0,0,0,0,4,-25,,,,,,,,,0,0,0,0,0,0,0,10,30,60,1,10,28,25,,12,1,45,,3,10,,,2,,2
10008203,IE,49,2,2,2623.216605,1,2.5,4,-0.7,,,,,,,,,0,8,15,0,2,70,5,1,0,0,3,3,3,4,,,,,,,,,0,20,50,20,10,0,0,0,0,0,3,3,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,0,5,8,,5,1,20,,3,4,,,2,,2
10008203,IE,50,2,2,2550.2348538,1,8,3,3,,,,,,,,,0,5,10,75,10,0,0,0,0,0,3,1.5,3,2,,,,,,,,,0,0,0,0,80,20,0,0,0,0,3,3,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,0,8,11,,5,3,2,,3,2,,,4,,4
10008219,IE,49,2,2,4329.165917,1,8.5,1,7.5,,,,,,,,,15,70,15,0,0,0,0,0,0,0,3,3.5,3,2.5,,,,,,,,,0,0,40,60,0,0,0,0,0,0,3,3,,,,,,,,,0,0,50,50,0,0,0,0,0,0,3,0,8.5,9.5,,4.2,1,8,,1,8.5,,,2,,2
10008227,IE,49,3,2,6828.225891,1,1.5,3,0.9,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0.9,3,0.5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,4,-0.5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,2,-0.2,0.2,1,,0.5,1,1,,1,0.7,,,2,,2
10008282,IE,49,2,3,2271.489459,1,15.5,3,8.5,,,,,,,,,30,50,4,1,1,10,1,1,1,1,3,5.5,4,-6.2,,,,,,,,,1,1,1,14,1,1,1,70,5,5,3,8.5,,,,,,,,,1,80,11,2,1,1,1,1,1,1,1,4.5,13,17,,7,3,15,,3,8,,,3,,3
10008312,IE,49,2,4,2271.489459,3,2,3,2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,3,3,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,3,3,,,,,,,,,0,0,0,100,0,0,0,0,0,0,1,4,3,3,,7,1,2,,3,-999,2,,2,,2
10008374,IE,49,2,1,4950.075404,1,50.5,1,50,,,,,,,,,15,20,2,8,12,10,5,8,12,8,1,100,1,50,,,,,,,,,5,10,12,25,20,2,5,5,12,4,1,50,,,,,,,,,18,10,15,15,16,2,5,5,10,4,2,-50,12,16,,5,1,5,,1,8,,,1,,1
10008491,IE,49,2,1,2271.489459,1,10,5,0,,,,,,,,,10,10,20,30,30,0,0,0,0,0,4,-2,3,10,,,,,,,,,0,20,30,40,10,0,0,0,0,0,3,5,,,,,,,,,0,10,20,30,40,0,0,0,0,0,3,0,10,7,,5,3,5,,3,2,,,3,,4
10008514,IE,49,2,3,2271.489459,1,20,3,5,,,,,,,,,15,50,25,10,0,0,0,0,0,0,3,10,3,5,,,,,,,,,0,45,35,10,10,0,0,0,0,0,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,1,20,22,30,,14,1,25,,1,25,,,3,,3
10008525,IE,49,3,1,3692.680825,1,12.1,1,2,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,2,3,1.5,,,,,,,,,12,0,0,0,0,0,0,0,0,0,2,-0.5,,,,,,,,,0,0,0,0,0,0,0,4,0,0,3,0,100,52.2,,12.1,1,30.3,,1,40,,,1,,1
10008541,IE,49,1,4,4142.074141,1,6,3,2,,,,,,,,,5,5,20,25,20,10,10,5,0,0,4,-2,3,15,,,,,,,,,20,25,30,20,5,0,0,0,0,0,5,0,,,,,,,,,5,15,15,20,15,10,10,10,0,0,3,0,20,20,,1,3,5,,3,5,,,3,,3
10008555,IE,49,1,1,4142.074141,1,25,1,50,,,,,,,,,63,20,5,4,3,1,1,1,1,1,1,75,1,100,,,,,,,,,90,2,1,1,1,1,1,1,1,1,2,-50,,,,,,,,,0,0,0,0,0,0,0,0,10,90,2,-75,55,80,,25,1,50,,1,100,,,2,,1
10008631,IE,49,2,4,2271.489459,1,10,3,5,,,,,,,,,20,20,20,25,10,5,0,0,0,0,3,3,3,10,,,,,,,,,15,40,20,10,10,5,0,0,0,0,5,0,,,,,,,,,0,0,0,5,95,0,0,0,0,0,1,10,20,20,,3,1,50,,5,0,,,2,,3
10008648,IE,50,1,1,4051.3015014,1,40,1,55,,,,,,,,,100,0,0,0,0,0,0,0,0,0,2,-50,3,20,,,,,,,,,100,0,0,0,0,0,0,0,0,0,4,-5,,,,,,,,,0,0,10,0,0,0,90,0,0,0,2,-10,8,8,,10,1,30,,3,20,,,1,,1
10008692,IE,50,2,3,3317.3177706,1,30.5,1,30.5,,,,,,,,,9,9,10,8,13,10,10,9,11,11,1,50.5,3,50.5,,,,,,,,,15,12,8,4,5,2,12,12,15,15,1,20.5,,,,,,,,,15,15,8,8,4,10,10,10,10,10,3,0,80.8,85.5,,2.2,5,0,,1,2.2,,,2,,2
10008733,IE,49,2,2,3412.25164,1,20,3,10,,,,,,,,,1,1,18,30,0,25,10,5,5,5,3,20.5,3,20,,,,,,,,,5,5,5,50,15,10,5,5,0,0,5,0,,,,,,,,,0,0,0,10,90,0,0,0,0,0,1,50,22,20,,7,1,50,,1,30,,,3,,3
10008741,IE,49,3,3,5142.269865,1,40,3,10,,,,,,,,,5,20,15,20,20,20,0,0,0,0,3,8,3,10,,,,,,,,,75,15,10,0,0,0,0,0,0,0,4,-10,,,,,,,,,0,0,0,0,0,0,0,0,100,0,3,0,5,5,,4.5,1,20,,1,-999,6,,3,,2
10008776,IE,49,2,1,2787.318599,1,20,1,10,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,5,3,1,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-10,,,,,,,,,0,0,0,0,0,0,0,100,0,0,3,0,10,12,,8,2,-999,4,3,-999,4,,1,,1
10008785,IE,49,2,2,2623.216605,1,50,3,50,,,,,,,,,25,10,10,5,10,10,10,5,15,25,1,60,5,0,,,,,,,,,5,5,10,10,15,5,15,15,10,10,4,-5,,,,,,,,,10,10,10,10,20,10,10,10,5,5,1,2,65,60,,16,2,-50,,2,-50,,,1,,3
10008788,IE,49,2,2,2780.770606,1,20,1,10,,,,,,,,,5,5,5,5,10,10,10,10,20,20,1,10,3,15,,,,,,,,,10,10,5,5,5,10,15,15,10,10,3,5,,,,,,,,,10,10,10,15,15,20,5,5,5,5,3,0,4,4.5,,5.2,1,10,,1,10,,,4,,3
10008821,IE,49,3,2,6332.807219,1,9.5,3,4.5,,,,,,,,,20,25,10,30,5,10,0,0,0,0,1,12.5,3,9.5,,,,,,,,,40,30,10,5,5,5,0,5,0,0,3,3.5,,,,,,,,,0,0,15,70,10,5,0,0,0,0,3,0,5,4.2,,4.4,1,15.5,,4,-10,,,3,,3
10008821,IE,51,3,2,6766.8748246,1,11.5,3,5.8,,,,,,,,,20,15,60,5,0,0,0,0,0,0,3,12.6,3,10.5,,,,,,,,,40,15,15,15,15,0,0,0,0,0,3,4.5,,,,,,,,,0,0,65,20,10,5,0,0,0,0,1,12.5,15.5,14.5,,4.9,1,15.9,,3,5.6,,,3,,3
10008822,IE,49,1,3,4142.074141,1,10,1,10,,,,,,,,,12,10,6,4,2,0,0,0,2,8,1,50,3,10,,,,,,,,,10,10,7,3,2,2,5,6,10,18,5,0,,,,,,,,,10,10,8,3,2,2,4,7,10,20,1,20,30,10,,20,5,0,,5,0,,,2,,1
10008823,IE,49,2,1,2623.216605,1,2.8,3,1,,,,,,,,,2,10,10,10,10,10,10,10,10,10,3,10,4,-10,,,,,,,,,20,10,10,10,10,10,10,10,10,10,2,-10,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,0,30,30,,10,1,20,,1,20,,,3,,1
10008823,IE,50,2,1,2550.2348538,1,10,3,10,,,,,,,,,25,25,25,25,25,25,25,25,25,25,1,40,1,40,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,10,,,,,,,,,10,10,10,10,10,10,0,10,10,10,3,0,30,30,,10,5,0,,3,20,,,2,,2
10008827,IE,49,2,2,2722.866238,1,10.5,1,10.5,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,10.5,1,20,,,,,,,,,100,0,0,0,0,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,0,100,0,0,0,0,2,-20,25,25,,20.8,1,10,,1,10,,,1,,1
10008840,IE,49,4,2,10845.51247,1,5,4,-2.5,,,,,,,,,0,0,0,0,50,0,50,0,0,0,4,-1.5,3,10.5,,,,,,,,,0,25,0,0,50,25,0,0,0,0,3,3,,,,,,,,,0,0,0,50,50,0,0,0,0,0,1,2.5,25,10,,2.4,1,15,,3,-999,4,,3,,3
10008840,IE,50,4,2,11706.277658,1,11,4,-5.5,,,,,,,,,0,0,0,0,0,25,25,25,25,0,1,20,3,5.5,,,,,,,,,0,0,50,25,25,0,0,0,0,0,5,0,,,,,,,,,0,0,0,50,50,0,0,0,0,0,1,15,5,5.5,,13,1,15.5,,3,10,,,3,,3
10008840,IE,51,4,2,13643.895992,1,10,4,-6,,,,,,,,,0,0,0,50,0,50,0,0,0,0,5,0,3,8,,,,,,,,,0,0,50,0,0,50,0,0,0,0,3,2.5,,,,,,,,,0,0,0,50,0,50,0,0,0,0,1,4,10,8,,5.5,1,15,,4,-2.5,,,3,,3
10008843,IE,49,3,1,4365.414676,1,0.8,3,0.5,,,,,,,,,5,10,20,30,10,10,0,0,0,0,3,0.5,3,1.2,,,,,,,,,10,9,20,10,1,10,10,10,10,10,4,-1,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,0.3,3.5,3.5,,0.5,1,1,,3,0.5,,,2,,2
10008843,IE,50,3,1,4188.9947336,1,0.5,3,0.5,,,,,,,,,0,20,30,50,0,0,0,0,0,0,3,0.5,3,0.5,,,,,,,,,20,30,50,0,0,0,0,0,0,0,5,0,,,,,,,,,0,0,20,50,30,0,0,0,0,0,1,1,1.3,1.5,,5,3,-999,4,3,-999,4,,3,,3
10008843,IE,51,3,1,4280.8266871,1,1.5,1,2,,,,,,,,,20,10,20,5,5,20,5,5,5,5,3,2,3,5,,,,,,,,,10,10,10,10,10,10,10,10,10,10,3,2,,,,,,,,,10,10,10,10,10,10,10,10,10,10,1,5,2,3,,0.7,1,-999,3,3,-999,3,,2,,2
10008854,IE,49,4,1,16369.05895,1,5.5,1,5.8,,,,,,,,,20,80,0,0,0,0,0,0,0,0,1,8.8,1,20,,,,,,,,,85,15,0,0,0,0,0,0,0,0,3,5.5,,,,,,,,,0,5,80,15,0,0,0,0,0,0,3,0,12,18,,6,3,3,,3,5,,,2,,1
10008854,IE,50,4,1,16675.376044,1,18,1,15,,,,,,,,,80,20,0,0,0,0,0,0,0,0,1,12,3,12.5,,,,,,,,,85,10,0,0,5,0,0,0,0,0,3,10,,,,,,,,,0,10,20,50,20,0,0,0,0,0,2,-12,5,11,,6,3,12,,3,11,,,3,,2
10008854,IE,51,4,1,18860.066523,1,10,1,12,,,,,,,,,80,5,5,5,5,0,0,0,0,0,1,10,1,20,,,,,,,,,95,5,0,0,0,0,0,0,0,0,3,10,,,,,,,,,0,95,0,5,0,0,0,0,0,0,3,0,5,10,,5.5,3,5,,3,5,,,2,,2
10008871,IE,49,2,1,3541.874799,1,10,1,10,,,,,,,,,20,20,20,10,10,20,0,0,0,0,1,10,1,10,,,,,,,,,30,20,10,20,20,0,0,0,0,0,1,10,,,,,,,,,20,20,20,20,20,0,0,0,0,0,3,0,10,10,,10,1,10,,1,10,,,1,,1
10008872,IE,49,2,3,2623.216605,1,5,1,6,,,,,,,,,20,25,35,6,4,3,2,2,2,1,4,-10,3,25,,,,,,,,,20,30,28,12,5,1,1,1,1,1,4,-20,,,,,,,,,1,1,1,1,1,1,1,18,25,50,3,0,22,25,,25,1,25.5,,3,27,,,2,,3
10008968,IE,49,3,1,5015.649005,1,8.8,1,8.8,,,,,,,,,22,66,7,3,2,0,0,0,0,0,1,7.7,1,4.5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,4,-11.3,,,,,,,,,0,0,0,0,0,0,0,100,0,0,1,0.8,0,9,,3.7,2,-15,,2,-15,,,3,,3
10008990,IE,49,2,1,2623.216605,3,4,3,3,,,,,,,,,0,0,50,50,0,0,0,0,0,0,3,4.5,3,10,,,,,,,,,50,50,0,0,0,0,0,0,0,0,3,2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,1,3,4.4,4,,3.4,3,15,,3,10,,,4,,3
10009155,IE,49,3,1,3355.974142,1,20,1,20,,,,,,,,,40,30,20,3,2,1,1,1,1,1,4,-5,3,2,,,,,,,,,0,0,10,30,40,10,5,2,2,1,3,0.2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,0,2.5,2.5,,12,2,-25,,4,-5,,,3,,3
10009572,IE,49,2,5,4534.942524,1,10,1,10,,,,,,,,,8,50,10,15,10,3,1,1,1,1,1,10,3,10,,,,,,,,,20,40,20,20,0,0,0,0,0,0,3,6,,,,,,,,,20,20,40,10,10,0,0,0,0,0,1,2,4,6,,4,1,10,,1,10,,,2,,2
10009597,IE,49,1,5,4791.229471,1,20,3,5,,,,,,,,,20,7,13,30,5,10,5,5,5,5,3,5,1,7,,,,,,,,,50,0,0,5,5,0,20,5,10,5,5,0,,,,,,,,,5,0,0,20,0,50,0,0,15,10,1,10,4,10,,2,1,20,,2,-7,,,2,,2