a0010,a0020,a0030,a1010_age_rec,b7040_quintile,wgt,c1010,c1020,c1110,c1120,c1150_1,c1150_2,c1150_3,c1150_4,c1150_5,c1150_6,c1150_7,c1150_8,c1152_1,c1152_2,c1152_3,c1152_4,c1152_5,c1152_6,c1152_7,c1152_8,c1152_9,c1152_10,c1210,c1220,c2110,c2120,c2150_1,c2150_2,c2150_3,c2150_4,c2150_5,c2150_6,c2150_7,c2150_8,c2151_1,c2151_2,c2151_3,c2151_4,c2151_5,c2151_6,c2151_7,c2151_8,c2151_9,c2151_10,c3210,c3220,c3250_1,c3250_2,c3250_3,c3250_4,c3250_5,c3250_6,c3250_7,c3250_8,c3251_1,c3251_2,c3251_3,c3251_4,c3251_5,c3251_6,c3251_7,c3251_8,c3251_9,c3251_10,c4010,c4020,c4030,c4031,c5111,c5113,c6010,c6020,c6030,c6110,c6120,c6130,c7110,c7111,c7120,c7121
130200004,BE,13,3,1,6808.264328,1,8,5,0,0,4,40,50,6,0,0,0,,,,,,,,,,,5,0,3,0.9,0,1,4,45,45,4,1,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,2,-10,8.9,8,4,,3,4,,5,0,,,1,,1
130200004,BE,14,3,1,6868.785219,1,8,4,-1,0,0,0,50,50,0,0,0,,,,,,,,,,,3,1,3,0.4,0,0,0,50,50,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-8,9,11,4,,3,5,,1,8,,,1,,1
130200004,BE,15,3,1,6743.179641,1,8,4,-0.5,0,0,0,10,80,10,0,0,,,,,,,,,,,3,1.5,5,0,0,0,0,80,20,0,0,0,,,,,,,,,,,5,0,0,0,0,99,1,0,0,0,,,,,,,,,,,2,-8,11,11.5,4,,3,5,,1,8,,,1,,1
130200004,BE,16,3,1,7236.486162,5,0,3,1,0,0,0,50,50,0,0,0,,,,,,,,,,,3,1.5,3,2,0,0,10,80,10,0,0,0,,,,,,,,,,,5,0,0,0,10,90,0,0,0,0,,,,,,,,,,,2,-0.5,8.5,9.5,4.5,,3,0.5,,3,1,,,1,,1
130200004,BE,17,3,1,7508.0318169,5,0,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,3,1,3,2,10,20,30,20,15,5,0,0,,,,,,,,,,,4,-2,0,0,0,50,50,0,0,0,,,,,,,,,,,1,1.5,9,10.5,4,,3,2.5,,3,2.5,,,1,,1
130200004,BE,18,3,1,7341.148797,3,0.2,5,0,0,0,2,96,2,0,0,0,,,,,,,,,,,3,0.5,3,0.4,10,10,30,40,10,0,0,0,,,,,,,,,,,5,0,0,0,0,99,1,0,0,0,,,,,,,,,,,2,-3,8.5,9.5,4.5,,3,1.5,,3,2.5,,,1,,1
130200004,BE,19,3,1,6875.918167,3,1,3,1.6,0,1,19,70,8,2,0,0,,,,,,,,,,,3,1.7,5,0,0,10,30,40,10,10,0,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,2,-0.5,8,8,4,,1,8,,1,7,,,1,,1
130200004,BE,20,3,1,7702.157142,3,0.8,1,2.5,0,20,40,40,0,0,0,0,,,,,,,,,,,3,1,3,2,10,20,35,35,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-0.5,8.5,8.9,5.6,,3,0.8,,1,2,,,1,,1
130200004,BE,21,3,1,7950.446123,3,1,3,1.5,0,0,10,80,10,0,0,0,,,,,,,,,,,3,1,3,2,0,20,20,50,10,0,0,0,,,,,,,,,,,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-0.9,8.6,9,4.5,,3,3,,3,0.4,,,1,,1
130200004,BE,22,3,1,7415.5424462,3,0.9,1,2.5,0,10,45,40,5,0,0,0,,,,,,,,,,,3,1,3,1,0,0,50,50,0,0,0,0,,,,,,,,,,,3,2,0,50,50,0,0,0,0,0,,,,,,,,,,,2,-2,8.5,8,4,,3,1,,1,3,,,1,,1
130200004,BE,23,3,1,6076.3137254,3,1.5,1,16.5,40,40,20,0,0,0,0,0,,,,,,,,,,,3,2,5,0,0,0,30,20,20,30,0,0,,,,,,,,,,,3,2,0,20,80,0,0,0,0,0,,,,,,,,,,,2,-1.5,8,9,6,,1,15,,1,33,,,1,,1
130200004,BE,24,3,1,6312.442839,1,7,1,8,5,40,40,10,5,0,0,0,,,,,,,,,,,1,5,3,3,5,40,40,10,5,0,0,0,,,,,,,,,,,3,2,0,20,40,40,0,0,0,0,,,,,,,,,,,2,-2,8,8.5,5.5,,1,8,,1,8,,,1,,1
130200014,BE,22,3,5,7560.6634743,1,2,1,1.5,0,0,100,0,0,0,0,0,,,,,,,,,,,3,1.5,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,6.5,6,3,,3,-999,2,5,0,,,3,,3
130200017,BE,16,3,3,7410.635147,1,4,3,2,50,40,5,5,0,0,0,0,,,,,,,,,,,1,5,1,10,80,20,0,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,3,0,10,12,4,,1,6,,1,5,,,1,,1
130200017,BE,18,3,3,8207.170611,1,3.5,1,1.5,1,24,15,60,0,0,0,0,,,,,,,,,,,1,2,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,3,0.5,0,0,0,100,0,0,0,0,,,,,,,,,,,1,1.5,16,14,2.8,,1,4,,3,2,,,2,,2
130200017,BE,19,3,3,8104.491656,1,2.5,1,0.8,0,0,0,100,0,0,0,0,,,,,,,,,,,1,1.5,1,1,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,1,0.5,6,5.5,2.5,,1,1.5,,1,2,,,2,,2
130200017,BE,20,3,3,8484.321308,3,0.8,3,1,0,0,20,80,0,0,0,0,,,,,,,,,,,3,1.2,3,0.2,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-0.2,0,0,0,0,100,0,0,0,,,,,,,,,,,1,0.8,2.6,2.4,0.9,,3,0.2,,3,0.6,,,3,,3
130200017,BE,21,3,3,8644.062672,3,2.1,3,1.5,1,2,8,89,0,0,0,0,,,,,,,,,,,1,2.5,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,1,1,8.5,7.5,2.8,,3,2.2,,3,2.4,,,3,,2
130200017,BE,22,3,3,8318.6389353,1,2,1,2,3,5,92,0,0,0,0,0,,,,,,,,,,,1,2,3,0.2,0,0,100,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,1,0.5,0.5,0.4,1.6,,1,2,,1,2,,,2,,2
130200017,BE,23,3,3,8067.0456298,3,2.1,3,2.2,0,30,70,0,0,0,0,0,,,,,,,,,,,1,3,3,0.4,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0.1,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,0.3,0.3,3,,1,6,,1,6,,,2,,1
130200017,BE,24,3,3,7485.088258,3,2,1,3,0,10,90,0,0,0,0,0,,,,,,,,,,,1,3.2,3,1.5,0,0,100,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,1,1,14.2,12,2.6,,1,4.5,,1,-999,3,,3,,2
130200021,BE,13,2,2,7165.397435,3,1.9,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,3,2.4,3,1.5,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-3,6.9,11,0.9,,5,0,,4,-999,1,,3,,3
130200021,BE,14,2,2,7120.84702,3,1.8,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1.8,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-12,7,11.2,1.4,,5,0,,4,-1,,,3,,3
130200021,BE,15,2,2,8027.989534,3,2.4,3,2.2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-9,6.8,10.9,1.1,,3,2,,3,1.8,,,3,,3
130200021,BE,16,2,2,6764.196627,3,4,3,2.3,0,0,100,0,0,0,0,0,,,,,,,,,,,3,1.6,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-7.6,6.7,10.7,1.1,,3,1.2,,4,-0.7,,,3,,3
130200021,BE,17,2,1,7707.7670226,3,1.8,3,1.8,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-1,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-3,6.9,7.3,1,,5,0,,3,2.3,,,3,,3
130200021,BE,18,2,2,7785.406883,3,2.2,3,2.4,0,0,100,0,0,0,0,0,,,,,,,,,,,3,1.9,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,4,-1.3,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-3.7,6.9,9.1,1.1,,3,1.1,,3,1,,,3,,3
130200021,BE,19,2,2,7500.209556,3,2.1,1,6.7,15,85,0,0,0,0,0,0,,,,,,,,,,,3,2.2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-4.1,6.7,9.6,2,,5,0,,3,1.6,,,3,,3
130200021,BE,20,2,2,7212.606698,1,4.1,1,10.3,15,75,10,0,0,0,0,0,,,,,,,,,,,3,3.7,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-2.4,6.7,7.4,0.9,,3,-999,2,3,2,,,3,,3
130200021,BE,21,2,2,7435.121519,3,2,1,9,100,0,0,0,0,0,0,0,,,,,,,,,,,3,1.8,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,6.7,7,1.1,,5,0,,3,1.2,,,2,,3
130200021,BE,22,2,2,7515.6375562,1,3.5,1,3.5,0,0,100,0,0,0,0,0,,,,,,,,,,,3,1.2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,6,7.1,1.1,,3,1.1,,3,0.7,,,3,,3
130200021,BE,23,2,2,7069.4737005,1,10,1,12.5,100,0,0,0,0,0,0,0,,,,,,,,,,,1,15,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,4,-5.5,0,0,0,0,0,0,0,100,,,,,,,,,,,2,-13,7,11,0.1,,3,4.3,,1,7.3,,,1,,1
130200021,BE,24,2,2,6967.252065,1,3.4,1,5.1,15,85,0,0,0,0,0,0,,,,,,,,,,,1,4.7,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,6.2,6.4,1,,3,2.1,,3,-999,2,,3,,3
130200023,BE,13,2,4,8463.158501,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,0,100,0,0,,,,,,,,,,,2,-2,30,40,1,,5,0,,5,0,,,3,,3
130200023,BE,17,2,4,7745.1206364,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,4,0,0,100,0,0,0,0,0,,,,,,,,,,,1,2,25,25,2,,3,2,,3,2,,,3,,3
130200028,BE,23,1,2,8152.4417368,1,20,1,15,50,25,25,0,0,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-30,27,35,1.5,,5,0,,5,0,,,3,,3
130200028,BE,24,1,3,7590.376119,1,20,1,15,50,50,0,0,0,0,0,0,,,,,,,,,,,3,5,1,10,100,0,0,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-5,30,35,1.5,,5,0,,5,0,,,3,,3
130200029,BE,13,3,5,8097.525541,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,8,10,1,,3,2,,3,2,,,3,,3
130200029,BE,14,3,5,7744.740305,3,2,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,3,2,3,5,0,100,0,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,10,8,1.2,,3,2,,3,2,,,3,,3
130200029,BE,15,3,5,8189.188291,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,8.2,7,1.7,,3,2,,3,2,,,3,,3
130200029,BE,16,3,5,7410.635147,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,1,2,5,5.2,1.2,,3,2,,3,2,,,3,,3
130200029,BE,17,3,5,8308.1526874,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,3,3,2,,3,2,,3,2,,,3,,3
130200029,BE,18,3,5,8207.170611,3,2,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,4,4,1.8,,3,2,,3,2,,,3,,3
130200029,BE,19,3,5,8104.491656,3,2,1,2,0,0,0,0,0,100,0,0,,,,,,,,,,,1,3,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,1,2,5,5,1,,3,2,,3,2,,,3,,3
130200029,BE,20,3,5,8484.321308,3,2,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,3,3,1,,3,2,,3,2,,,3,,3
130200029,BE,21,3,5,8644.062672,1,2,1,2,0,0,100,0,0,0,0,0,,,,,,,,,,,1,2,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,1,2,4,4,1.5,,3,2,,3,2,,,3,,3
130200029,BE,22,3,5,8318.6389353,1,2,1,3,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,0.5,0,0,0,100,0,0,0,0,,,,,,,,,,,1,2,3,3,1.5,,3,2,,3,1.5,,,3,,3
130200029,BE,23,3,5,8067.0456298,1,3,1,3,0,0,100,0,0,0,0,0,,,,,,,,,,,1,3,4,-2,0,0,0,0,100,0,0,0,,,,,,,,,,,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,4,4,2,,3,2,,3,2,,,3,,3
130200029,BE,24,3,5,7485.088258,1,2,1,2,0,0,100,0,0,0,0,0,,,,,,,,,,,1,3,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,1,2,3,3,2,,1,2,,1,2,,,3,,3
130200033,BE,13,3,5,7352.137602,3,1,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1,3,1.5,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-2.5,5,6,1,,5,0,,5,0,,,3,,3
130200033,BE,14,3,5,7031.826713,3,1.2,3,1.5,0,0,20,80,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,50,50,0,0,0,0,,,,,,,,,,,3,1.5,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-3,5,5.5,0.5,,4,-5,,5,0,,,3,,3
130200033,BE,15,3,5,7435.362674,3,1,3,1.2,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1.5,3,2,0,0,25,75,0,0,0,0,,,,,,,,,,,3,1.5,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,5.2,5.5,0,,4,-3,,5,0,,,3,,3
130200033,BE,16,3,5,6728.476377,3,1,3,1,0,0,20,80,0,0,0,0,,,,,,,,,,,3,1,3,1.5,0,0,25,75,0,0,0,0,,,,,,,,,,,3,1.5,0,0,20,80,0,0,0,0,,,,,,,,,,,2,-2,5.5,6,0.5,,4,-5,,5,0,,,3,,4
130200033,BE,17,3,5,7543.3762408,3,1.5,3,1.5,0,0,20,80,0,0,0,0,,,,,,,,,,,3,1.5,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,1.2,0,0,10,90,0,0,0,0,,,,,,,,,,,1,0.8,5.9,5,1,,5,0,,3,2,,,3,,3
130200033,BE,18,3,5,7451.689698,3,1,3,1.5,0,0,10,90,0,0,0,0,,,,,,,,,,,3,1,3,2,0,0,50,50,0,0,0,0,,,,,,,,,,,3,1.5,0,0,10,90,0,0,0,0,,,,,,,,,,,3,0,5,4.5,0.8,,4,-2,,3,3,,,3,,3
130200033,BE,19,3,5,7358.462477,3,1.5,3,1,0,0,10,90,0,0,0,0,,,,,,,,,,,3,1.2,3,1.5,0,0,20,80,0,0,0,0,,,,,,,,,,,3,1.5,0,0,0,100,0,0,0,0,,,,,,,,,,,1,1.5,5,4.5,0.5,,5,0,,5,0,,,3,,3
130200033,BE,20,3,5,7703.328307,3,1,3,1.5,0,0,10,90,0,0,0,0,,,,,,,,,,,3,1,3,2,0,0,30,70,0,0,0,0,,,,,,,,,,,3,1,0,0,30,70,0,0,0,0,,,,,,,,,,,1,2,4,4,0.5,,5,0,,5,0,,,3,,3
130200033,BE,21,3,5,7848.365267,3,1.2,3,1.5,0,0,0,25,75,0,0,0,,,,,,,,,,,3,1.2,3,1.5,0,0,30,70,0,0,0,0,,,,,,,,,,,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,1,2,4.5,4,1.5,,5,0,,5,0,,,3,,3
130200033,BE,22,3,5,7552.8972157,3,1.3,3,1.5,0,10,40,50,0,0,0,0,,,,,,,,,,,3,1.3,3,1.5,0,10,40,50,0,0,0,0,,,,,,,,,,,3,1.3,0,0,0,50,50,0,0,0,,,,,,,,,,,1,2,4.8,4.5,0.8,,5,0,,5,0,,,3,,3
130200033,BE,23,3,5,7324.4634068,3,1.5,3,1.5,0,0,25,75,0,0,0,0,,,,,,,,,,,3,1.5,3,2,0,0,25,75,0,0,0,0,,,,,,,,,,,3,1,0,0,20,80,0,0,0,0,,,,,,,,,,,1,1.5,4.5,4.5,0.8,,5,0,,5,0,,,3,,3
130200033,BE,24,3,5,6796.075981,3,1,3,1.3,0,0,20,80,0,0,0,0,,,,,,,,,,,3,1.5,3,1.8,0,0,20,80,0,0,0,0,,,,,,,,,,,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,1,2.5,4.9,5.3,1.9,,5,0,,5,0,,,3,,3
130200035,BE,13,3,5,6871.881868,3,2.5,3,3,0,10,60,30,0,0,0,0,,,,,,,,,,,3,3,3,2.5,0,20,60,20,0,0,0,0,,,,,,,,,,,4,-8,0,0,0,0,0,20,30,50,,,,,,,,,,,1,5,6.7,7.5,2.5,,3,4,,3,5,,,2,,2
130200035,BE,14,3,5,6572.494301,3,3,3,3.5,10,20,50,20,0,0,0,0,,,,,,,,,,,3,2.5,3,4,10,20,50,20,0,0,0,0,,,,,,,,,,,3,2,10,10,60,20,0,0,0,0,,,,,,,,,,,1,4.5,7.2,6.1,2.5,,3,5,,1,6,,,2,,2
130200035,BE,15,3,5,6949.670519,3,3,3,3.5,0,20,70,10,0,0,0,0,,,,,,,,,,,3,4,3,5,10,50,30,10,0,0,0,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,1,6,7.5,5.6,2.5,,3,6.5,,3,3.5,,,2,,2
130200035,BE,16,3,5,6288.959391,3,4,3,3.5,0,20,60,20,0,0,0,0,,,,,,,,,,,3,3.5,3,4,0,25,50,25,0,0,0,0,,,,,,,,,,,4,-10,0,0,0,0,0,0,30,70,,,,,,,,,,,1,5,7.5,8.5,2.5,,3,5,,3,5,,,2,,2
130200035,BE,17,3,5,7050.628432,3,3.5,3,4,10,30,50,10,0,0,0,0,,,,,,,,,,,3,4,3,5,10,60,30,0,0,0,0,0,,,,,,,,,,,4,-10,0,0,0,0,0,0,30,70,,,,,,,,,,,1,4,8.5,6.8,2.1,,3,3,,3,4,,,2,,2
130200035,BE,18,3,5,6964.93103,3,3,3,2.5,0,20,60,20,0,0,0,0,,,,,,,,,,,3,3.5,3,4,0,20,60,20,0,0,0,0,,,,,,,,,,,4,-10,0,0,0,0,0,0,30,70,,,,,,,,,,,1,4,6.5,7,2.7,,3,7,,3,4,,,2,,2
130200035,BE,19,3,5,6877.79359,3,3,3,3.5,0,20,60,20,0,0,0,0,,,,,,,,,,,3,2.5,3,4,10,20,60,10,0,0,0,0,,,,,,,,,,,3,15,70,30,0,0,0,0,0,0,,,,,,,,,,,1,4.5,7.3,6.2,2.5,,3,5.5,,3,4.5,,,3,,3
130200035,BE,20,3,5,7200.132122,3,2.5,3,3,0,20,70,10,0,0,0,0,,,,,,,,,,,3,3,3,4,0,70,30,0,0,0,0,0,,,,,,,,,,,3,10,80,20,0,0,0,0,0,0,,,,,,,,,,,1,3.5,7.3,6.2,2.1,,1,8,,3,4,,,3,,3
130200035,BE,21,3,5,7335.69499,3,2.5,3,3,10,10,70,10,0,0,0,0,,,,,,,,,,,3,3.5,3,3,10,70,20,0,0,0,0,0,,,,,,,,,,,3,15,80,20,0,0,0,0,0,0,,,,,,,,,,,1,4.5,7.5,6.2,2.5,,3,4.5,,3,4,,,3,,3
130200035,BE,22,3,5,7059.5274785,3,4,3,3,10,40,50,0,0,0,0,0,,,,,,,,,,,3,3.5,3,4,20,60,20,0,0,0,0,0,,,,,,,,,,,1,20,80,20,0,0,0,0,0,0,,,,,,,,,,,1,4.5,7.5,6,2.6,,3,5.5,,3,4.5,,,4,,4
130200035,BE,23,3,5,6846.0154043,3,3.5,3,3,0,30,70,0,0,0,0,0,,,,,,,,,,,3,2.5,3,3.2,0,30,70,0,0,0,0,0,,,,,,,,,,,3,13,70,30,0,0,0,0,0,0,,,,,,,,,,,1,4,7.5,6.2,2.6,,3,6.5,,3,5,,,3,,4
130200035,BE,24,3,5,6352.143259,1,6,3,3.5,10,40,50,0,0,0,0,0,,,,,,,,,,,3,3,3,3.5,0,30,70,0,0,0,0,0,,,,,,,,,,,1,15,100,0,0,0,0,0,0,0,,,,,,,,,,,1,5,7.5,6.5,2.6,,1,8,,3,4,,,4,,4
130200044,BE,13,1,4,9166.906859,3,2,3,2,0,0,70,30,0,0,0,0,,,,,,,,,,,3,1.5,3,0.5,0,0,30,70,0,0,0,0,,,,,,,,,,,3,5,0,70,30,0,0,0,0,0,,,,,,,,,,,2,-2,30,35,2,,4,-15,,3,5,,,2,,3
130200044,BE,15,1,4,7753.789359,3,4,3,4,0,100,0,0,0,0,0,0,,,,,,,,,,,3,2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,10,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-7,30,38,2.5,,4,-15,,3,10,,,3,,3
130200044,BE,16,1,4,7690.121961,3,2,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,0.8,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,20,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-5,30,35,3.5,,4,-10,,3,10,,,3,,3
130200044,BE,17,1,4,7366.5869899,3,2,3,3,0,40,60,0,0,0,0,0,,,,,,,,,,,3,2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,10,100,0,0,0,0,0,0,0,,,,,,,,,,,3,0,30,35,3,,5,0,,3,10,,,3,,3
130200044,BE,23,1,5,7033.5796615,3,1,3,1,0,0,30,70,0,0,0,0,,,,,,,,,,,3,1.5,3,5,30,60,10,0,0,0,0,0,,,,,,,,,,,3,5,0,100,0,0,0,0,0,0,,,,,,,,,,,2,-6,25,27,1.9,,3,10,,3,10,,,2,,2
130200046,BE,13,2,4,7273.29826,3,2,3,3,35,15,4,4,4,20,8,10,,,,,,,,,,,3,3,3,3,4,25,3,5,25,6,4,28,,,,,,,,,,,3,2.4,3,30,10,5,15,15,2,20,,,,,,,,,,,2,-4,4.6,4.7,5.7,,2,-999,2,2,-999,2,,2,,3
130200046,BE,14,2,4,7624.506936,2,-2,2,-2,36,40,13,0,2,4,3,2,,,,,,,,,,,3,3,3,3,10,5,15,30,20,10,5,5,,,,,,,,,,,2,-2.3,0,10,10,10,30,20,10,10,,,,,,,,,,,2,-5,4,3,5,,2,-999,3,2,-999,2,,2,,2
130200046,BE,15,2,4,7980.639652,3,2,3,2,0,20,30,20,20,0,10,0,,,,,,,,,,,3,3,3,5.3,20,20,5,5,10,20,20,0,,,,,,,,,,,3,4,10,20,20,15,15,0,20,0,,,,,,,,,,,2,-2,5.2,3,5,,2,-999,3,3,-999,2,,3,,3
130200046,BE,16,2,4,7974.354876,3,2.3,3,3.2,3,3,5,50,5,2,9,23,,,,,,,,,,,3,3.5,3,4.5,30,10,10,10,10,10,10,10,,,,,,,,,,,3,3.4,5,15,10,20,10,10,10,20,,,,,,,,,,,2,-2.5,4,5,3.7,,2,-999,2,2,-999,2,,2,,2
130200046,BE,17,2,4,8409.249638,3,2.3,3,3.4,25,3,20,40,2,4,3,3,,,,,,,,,,,3,2.3,3,3.3,25,10,5,2,2,40,5,11,,,,,,,,,,,2,-4.2,20,20,10,10,0,20,5,15,,,,,,,,,,,2,-3.3,2.3,5.2,4,,2,-999,4,2,-999,3,,3,,3
130200046,BE,18,2,4,8407.345808,2,-2.3,3,3.4,7,3,20,3,10,10,7,40,,,,,,,,,,,3,3.2,4,-2.1,20,20,10,10,10,20,8,2,,,,,,,,,,,3,5.2,10,10,20,10,20,10,10,10,,,,,,,,,,,2,-2.1,3.2,4.3,2.4,,2,-999,2,2,-999,3,,3,,3
130200046,BE,19,2,4,7682.195389,2,-1.2,3,2.2,10,10,23,15,4,18,10,10,,,,,,,,,,,3,2.2,3,4.1,10,20,10,15,15,10,10,10,,,,,,,,,,,3,4.1,10,10,10,20,10,20,10,10,,,,,,,,,,,2,-2.5,2.5,3.4,2.3,,3,-999,3,2,-999,3,,3,,3
130200046,BE,20,2,4,7904.866681,2,-1.2,3,2.4,20,20,10,10,10,10,10,10,,,,,,,,,,,3,1.3,5,0,10,10,20,20,10,10,10,10,,,,,,,,,,,3,3.2,10,10,20,10,20,10,10,10,,,,,,,,,,,2,-1.2,2.6,2.1,1.7,,3,-999,2,2,-999,2,,3,,3
130200046,BE,21,2,4,8255.981174,3,1.2,4,-3.2,20,10,10,10,20,10,10,10,,,,,,,,,,,3,1.3,3,3.5,10,20,10,10,10,10,10,20,,,,,,,,,,,3,2.1,10,10,20,10,10,10,20,10,,,,,,,,,,,2,-2.7,2,1.7,5.2,,2,-999,2,2,-999,2,,2,,2
130200046,BE,22,2,4,8088.4165622,3,1.2,4,-2.1,10,10,10,10,20,20,10,10,,,,,,,,,,,3,1.2,2,-3.2,10,10,10,20,10,10,20,10,,,,,,,,,,,3,3.2,20,10,10,20,10,10,10,10,,,,,,,,,,,2,-2.5,2.4,4.2,1.5,,2,-999,3,3,-999,3,,3,,3
130200046,BE,23,2,4,6428.6501169,2,-3.2,3,2,10,10,10,10,10,20,10,20,,,,,,,,,,,3,1.4,3,4.2,10,20,10,10,20,10,10,10,,,,,,,,,,,3,3.2,15,5,10,10,20,10,10,20,,,,,,,,,,,2,-3.2,2.5,5.3,5.3,,3,-999,3,2,-999,3,,2,,3
130200046,BE,24,2,4,7093.639064,3,2.1,3,1.5,10,20,10,10,10,10,10,20,,,,,,,,,,,3,2.3,2,-1.2,10,10,10,20,20,10,10,10,,,,,,,,,,,3,3.2,15,10,5,10,10,20,10,20,,,,,,,,,,,2,-2.7,1.7,3.2,5.1,,3,-999,3,4,-999,3,,3,,3
130200048,BE,13,1,2,9166.906859,3,0.5,3,0.8,5,10,22,35,15,10,2,1,,,,,,,,,,,3,0.5,4,-0.5,4,6,10,25,30,15,6,4,,,,,,,,,,,4,-0.5,3,5,15,26,28,15,5,3,,,,,,,,,,,2,-2,6,7.5,1.2,,4,-999,2,3,2,,,2,,2
130200048,BE,14,1,2,9241.89274,3,0.2,3,0.5,5,10,25,40,16,3,1,0,,,,,,,,,,,3,0.5,5,0,3,5,10,28,32,14,5,3,,,,,,,,,,,3,1,2,5,27,43,15,5,2,1,,,,,,,,,,,2,-2,6,7,1.5,,4,-999,4,3,5,,,2,,2
130200048,BE,15,1,2,7753.789359,3,1,3,1,5,12,28,32,15,5,2,1,,,,,,,,,,,3,1,4,-1,2,5,15,25,30,16,5,2,,,,,,,,,,,3,2,4,10,17,32,20,10,5,2,,,,,,,,,,,2,-2,7,9,1.2,,4,-2,,3,2,,,2,,2
130200048,BE,16,1,2,7690.121961,3,0.1,3,0.2,2,10,25,40,15,5,2,1,,,,,,,,,,,3,0.1,5,0,0,0,5,93,2,0,0,0,,,,,,,,,,,3,2,0,0,25,60,15,0,0,0,,,,,,,,,,,2,-2,16,19,1.4,,3,2,,3,3,,,2,,2
130200048,BE,17,1,2,7366.5869899,3,0.5,3,0.5,8,15,20,45,8,3,1,0,,,,,,,,,,,3,0.5,5,0,5,10,21,35,12,10,5,2,,,,,,,,,,,3,1,2,10,25,40,15,5,2,1,,,,,,,,,,,2,-2,6,7,1.2,,4,-5,,3,5,,,3,,3
130200048,BE,18,1,2,8659.488674,3,0.5,3,1,5,12,25,35,15,5,2,1,,,,,,,,,,,3,1,5,0,5,10,15,30,24,10,5,1,,,,,,,,,,,3,2,5,10,20,40,15,6,3,1,,,,,,,,,,,1,2,7,6,1.2,,5,0,,3,5,,,2,,2
130200048,BE,19,1,2,9117.224926,3,2,3,2,10,15,20,30,15,5,3,2,,,,,,,,,,,3,2,3,1,5,15,20,25,20,10,0,0,,,,,,,,,,,3,2,5,10,30,40,10,3,2,0,,,,,,,,,,,1,3,16,15,1.5,,5,0,,3,5,,,2,,2
130200048,BE,20,1,2,8211.803008,3,1,3,1.5,10,15,25,35,10,4,1,0,,,,,,,,,,,3,2,3,2,10,15,25,30,10,5,4,1,,,,,,,,,,,3,2,5,10,15,35,15,10,5,5,,,,,,,,,,,2,-5,6,8,1.2,,3,10,,3,5,,,2,,2
130200048,BE,21,1,2,7800.13757,3,2,3,3,7,15,25,35,10,5,2,1,,,,,,,,,,,3,3,3,3,10,15,25,30,10,5,3,2,,,,,,,,,,,3,2,6,10,25,30,15,8,5,1,,,,,,,,,,,2,-5,16,18,1.2,,3,10,,3,5,,,2,,2
130200048,BE,22,1,2,7796.1534592,3,3,3,1.5,10,16,26,35,6,4,2,1,,,,,,,,,,,3,1,3,2,10,15,35,30,5,3,2,0,,,,,,,,,,,5,0,5,15,20,40,10,5,3,2,,,,,,,,,,,2,-3,17,18,1.5,,3,5,,3,3,,,1,,1
130200048,BE,23,1,2,7033.5796615,3,2,3,2,6,15,20,23,28,5,2,1,,,,,,,,,,,3,2,3,1,5,16,23,28,10,8,6,4,,,,,,,,,,,3,2,5,10,25,40,10,5,3,2,,,,,,,,,,,2,-4,16,18,1.2,,3,5,,5,0,,,2,,2
130200048,BE,24,1,2,6697.971528,3,2,3,2,8,15,25,35,10,4,2,1,,,,,,,,,,,3,2,3,3,8,15,25,35,10,4,2,1,,,,,,,,,,,3,1,8,15,25,35,10,4,2,1,,,,,,,,,,,2,-3,16,17,1.2,,3,5,,3,-999,2,,2,,2
130200051,BE,13,3,3,7352.137602,3,4,3,2,0,0,40,60,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,50,50,0,0,0,0,,,,,,,,,,,5,0,0,0,30,70,0,0,0,0,,,,,,,,,,,1,2,15,17,1,,3,2,,3,2,,,3,,3
130200051,BE,14,3,3,7031.826713,1,5,3,2,0,15,75,10,0,0,0,0,,,,,,,,,,,3,2,3,2,0,10,60,20,10,0,0,0,,,,,,,,,,,3,3,0,25,60,15,0,0,0,0,,,,,,,,,,,1,2,17,17,0.1,,3,5,,3,2,,,3,,3
130200051,BE,15,3,3,7435.362674,3,5,3,2,0,10,40,50,0,0,0,0,,,,,,,,,,,3,2,3,2,0,30,50,20,0,0,0,0,,,,,,,,,,,2,-2,0,0,0,40,40,20,0,0,,,,,,,,,,,1,2,15,17,0.5,,3,5,,3,2,,,3,,3
130200051,BE,16,3,3,6728.476377,3,5,3,2,0,10,70,20,0,0,0,0,,,,,,,,,,,3,2,3,5,0,10,70,10,10,0,0,0,,,,,,,,,,,3,2,0,10,70,20,0,0,0,0,,,,,,,,,,,1,4,15.7,14,0.1,,3,2,,3,2,,,2,,2
130200051,BE,17,3,3,7543.3762408,3,3,3,3,0,25,50,25,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,50,50,0,0,0,0,,,,,,,,,,,3,3,0,0,50,50,0,0,0,0,,,,,,,,,,,1,3,15.7,13.7,0.1,,3,3,,3,2,,,2,,2
130200051,BE,18,3,3,7451.689698,3,3,3,2,0,0,30,70,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,30,70,0,0,0,0,,,,,,,,,,,3,2,0,0,70,30,0,0,0,0,,,,,,,,,,,1,3,14.7,12.7,0.6,,3,2,,3,2,,,3,,3
130200051,BE,19,3,3,7358.462477,3,3,3,2,0,0,60,40,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,50,50,0,0,0,0,,,,,,,,,,,3,5,0,0,50,50,0,0,0,0,,,,,,,,,,,1,2,14.7,12.7,0.4,,3,4,,3,2,,,3,,2
130200051,BE,20,3,3,7703.328307,3,3.4,3,2,0,0,40,60,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,30,70,0,0,0,0,,,,,,,,,,,3,2,0,0,80,20,0,0,0,0,,,,,,,,,,,1,2.2,14.2,13.2,0.6,,3,3,,3,2,,,3,,3
130200051,BE,21,3,3,7848.365267,3,4.5,3,2,0,0,30,70,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,60,40,0,0,0,0,,,,,,,,,,,3,2,0,0,60,40,0,0,0,0,,,,,,,,,,,1,1.8,13.5,12,0.7,,3,4,,3,3,,,3,,3
130200051,BE,22,3,3,7552.8972157,3,3.5,3,2,0,0,40,60,0,0,0,0,,,,,,,,,,,3,2,3,2,0,0,40,60,0,0,0,0,,,,,,,,,,,3,2,0,0,30,70,0,0,0,0,,,,,,,,,,,1,2.3,14.7,14.3,0.4,,3,3,,3,2.5,,,3,,3
130200051,BE,23,3,3,7324.4634068,3,3.2,1,5,0,10,40,50,0,0,0,0,,,,,,,,,,,3,2,3,3,0,0,40,60,0,0,0,0,,,,,,,,,,,3,2,0,0,30,70,0,0,0,0,,,,,,,,,,,1,2.3,14.3,14.1,0.9,,3,3,,3,3,,,3,,3
130200051,BE,24,3,3,6796.075981,1,4.5,1,4,0,30,50,20,0,0,0,0,,,,,,,,,,,3,2,3,2.5,0,30,40,30,0,0,0,0,,,,,,,,,,,3,2,0,0,50,50,0,0,0,0,,,,,,,,,,,1,2.2,13.6,12,0.9,,1,4.5,,1,4.5,,,3,,3
130200054,BE,13,2,3,6017.122219,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,3.5,4.5,7.5,,5,0,,5,0,,,3,,3
130200054,BE,14,2,3,6614.193952,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,45,60,6,,5,0,,5,0,,,3,,3
130200054,BE,15,2,3,6545.956464,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,40,50,1.5,,5,0,,5,0,,,3,,3
130200054,BE,16,2,3,5994.321356,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,40,45,5,,5,0,,5,0,,,3,,3
130200054,BE,17,2,3,5918.6423562,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,25,35,2.5,,5,0,,5,0,,,3,,3
130200054,BE,18,2,3,6056.972397,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,40,50,6.5,,5,0,,5,0,,,3,,3
130200054,BE,19,2,3,6062.457772,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,40,50,5.3,,5,0,,5,0,,,3,,3
130200054,BE,20,2,3,6019.444414,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,40.5,45.5,4.5,,5,0,,5,0,,,3,,3
130200054,BE,21,2,3,6214.540769,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,45,50,6.5,,5,0,,5,0,,,3,,3
130200054,BE,22,2,3,6806.4769663,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,34.5,45.5,5.5,,5,0,,5,0,,,3,,3
130200054,BE,23,2,3,5668.8899619,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,8.5,9.5,2.5,,5,0,,5,0,,,3,,3
130200054,BE,24,2,3,6397.917241,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,5.5,7.5,1.5,,5,0,,5,0,,,3,,3
130200055,BE,13,3,2,6863.4133,3,4,3,4,0,30,70,0,0,0,0,0,,,,,,,,,,,3,2,3,3,0,20,80,0,0,0,0,0,,,,,,,,,,,4,-3,0,0,0,0,0,80,20,0,,,,,,,,,,,1,6,6.5,6,1,,3,4,,3,4,,,3,,3
130200055,BE,14,3,2,6883.390552,3,4,3,4,0,60,40,0,0,0,0,0,,,,,,,,,,,3,2,3,5,0,50,50,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,50,50,0,0,0,,,,,,,,,,,1,4,6.8,6,0.8,,3,4.5,,3,3,,,3,,3
130200055,BE,15,3,2,6881.873059,3,6,3,4,0,30,70,0,0,0,0,0,,,,,,,,,,,3,2,3,3,0,0,80,20,0,0,0,0,,,,,,,,,,,4,-4,0,0,0,0,30,70,0,0,,,,,,,,,,,1,4,6.8,6,1.5,,3,4,,3,2,,,3,,3
130200055,BE,16,3,2,5707.294521,3,3,3,3,0,0,80,20,0,0,0,0,,,,,,,,,,,3,2,3,4,0,20,80,0,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,50,50,0,0,,,,,,,,,,,1,4,6.5,6,1.5,,3,4,,3,3,,,3,,3
130200055,BE,17,3,2,5991.0054097,3,4,3,6,0,60,40,0,0,0,0,0,,,,,,,,,,,3,3,3,6,0,60,40,0,0,0,0,0,,,,,,,,,,,4,-2,0,0,0,0,40,60,0,0,,,,,,,,,,,1,4,6.8,6,2,,3,5,,3,4,,,3,,3