a0010,a0020,a0030,a1010_age_rec,b7040_quintile,wgt,c1010,c1020,c1110,c1120,c1150_1,c1150_2,c1150_3,c1150_4,c1150_5,c1150_6,c1150_7,c1150_8,c1152_1,c1152_2,c1152_3,c1152_4,c1152_5,c1152_6,c1152_7,c1152_8,c1152_9,c1152_10,c1210,c1220,c2110,c2120,c2150_1,c2150_2,c2150_3,c2150_4,c2150_5,c2150_6,c2150_7,c2150_8,c2151_1,c2151_2,c2151_3,c2151_4,c2151_5,c2151_6,c2151_7,c2151_8,c2151_9,c2151_10,c3210,c3220,c3250_1,c3250_2,c3250_3,c3250_4,c3250_5,c3250_6,c3250_7,c3250_8,c3251_1,c3251_2,c3251_3,c3251_4,c3251_5,c3251_6,c3251_7,c3251_8,c3251_9,c3251_10,c4010,c4020,c4030,c4031,c5111,c5113,c6010,c6020,c6030,c6110,c6120,c6130,c7110,c7111,c7120,c7121
130200004,BE,25,3,1,6089.545428,1,15,1,8,50,30,20,0,0,0,0,0,,,,,,,,,,,3,2,5,0,20,20,20,20,20,0,0,0,,,,,,,,,,,3,4,10,80,10,0,0,0,0,0,,,,,,,,,,,1,1.5,7.9,7.6,5,,1,25,,1,30.6,,,1,,1
130200004,BE,26,3,1,6130.362856,1,10,1,6,15,65,15,3,2,0,0,0,,,,,,,,,,,3,2.5,3,1.5,5,30,30,30,5,0,0,0,,,,,,,,,,,3,4,10,90,0,0,0,0,0,0,,,,,,,,,,,2,-0.5,8,7.5,4.8,,1,20,,1,15,,,1,,1
130200004,BE,27,3,1,6000.793613,1,15.1,1,10,95,4,1,0,0,0,0,0,,,,,,,,,,,1,8,3,1.6,10,10,20,40,10,10,0,0,,,,,,,,,,,3,4,10,50,40,0,0,0,0,0,,,,,,,,,,,2,-2,8.5,9.9,5.5,,1,25,,1,15,,,1,,1
130200004,BE,28,3,1,6161.0341119,1,15,1,20,95,5,0,0,0,0,0,0,,,,,,,,,,,1,8,3,2.5,10,30,50,10,0,0,0,0,,,,,,,,,,,3,6,20,70,10,0,0,0,0,0,,,,,,,,,,,2,-2.5,8.7,9.2,6,,1,25,,1,15,,,1,,1
130200004,BE,29,3,1,5959.1363617,1,20,1,15,90,9,1,0,0,0,0,0,,,,,,,,,,,3,5,3,3,10,20,50,20,0,0,0,0,,,,,,,,,,,3,6,10,80,10,0,0,0,0,0,,,,,,,,,,,2,-1.5,9,9.5,5,,1,40,,1,30,,,1,,1
130200004,BE,30,3,1,6649.187763,1,10,1,10,50,50,0,0,0,0,0,0,,,,,,,,,,,3,3,5,0,0,0,30,60,10,0,0,0,,,,,,,,,,,3,4,20,60,20,0,0,0,0,0,,,,,,,,,,,2,-0.8,8.5,9,,4,1,15,,1,10,,,1,,1
130200004,BE,31,3,1,6169.060233,1,10,1,8,,,,,,,,,5,60,30,5,0,0,0,0,0,0,1,8,3,2,,,,,,,,,0,10,10,60,10,10,0,0,0,0,3,6,,,,,,,,,10,20,60,10,0,0,0,0,0,0,2,-1.5,8,8,,5,1,14,,1,10,,,1,,1
130200004,BE,32,3,1,5359.177497,1,15,1,10,,,,,,,,,40,40,20,0,0,0,0,0,0,0,1,15,3,4,,,,,,,,,2,18,30,40,10,0,0,0,0,0,3,6,,,,,,,,,5,30,40,25,0,0,0,0,0,0,2,-1.5,8.5,8,,4.6,1,20,,1,15,,,1,,1
130200004,BE,33,3,1,6679.635569,1,19,1,15,,,,,,,,,85,15,0,0,0,0,0,0,0,0,1,10,3,2.5,,,,,,,,,0,30,30,40,0,0,0,0,0,0,1,10,,,,,,,,,30,70,0,0,0,0,0,0,0,0,2,-1.9,8.5,10,,5.5,1,20,,1,15,,,1,,1
130200021,BE,25,2,1,6333.091968,1,20.1,1,10.5,75,20,5,0,0,0,0,0,,,,,,,,,,,1,17.5,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,15,85,0,0,0,0,,,,,,,,,,,3,0,6.7,6.5,0.9,,3,1.5,,3,1.7,,,3,,3
130200021,BE,26,2,1,6603.749971,1,10.8,1,14,75,12,10,3,0,0,0,0,,,,,,,,,,,3,3.1,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,6.7,6.9,1.1,,3,2.1,,3,1.9,,,3,,3
130200021,BE,27,2,1,6630.572224,1,11.5,1,10.5,75,25,0,0,0,0,0,0,,,,,,,,,,,1,10,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-11.2,6.7,8,1.5,,3,4.3,,3,3.3,,,3,,3
130200021,BE,28,2,1,6772.6235675,1,30,1,15.4,100,0,0,0,0,0,0,0,,,,,,,,,,,3,5.8,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,5,0,0,65,25,10,0,0,0,0,,,,,,,,,,,2,-5.6,6.7,7.3,1.1,,3,4,,3,3.2,,,3,,3
130200021,BE,29,2,1,7034.2116834,1,14.2,1,12.3,90,10,0,0,0,0,0,0,,,,,,,,,,,1,14.1,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,6.7,7.1,1.1,,3,2.6,,3,2.1,,,3,,3
130200021,BE,30,2,1,6676.133877,1,9,1,12.6,55,30,12,3,0,0,0,0,,,,,,,,,,,3,2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,6.7,7.3,,1.5,3,2,,3,2,,,3,,3
130200021,BE,31,2,1,6486.600941,1,11,1,10,,,,,,,,,10,85,5,0,0,0,0,0,0,0,3,2.1,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,0,6.7,6.7,,1.1,3,4.1,,3,4.1,,,3,,3
130200021,BE,32,2,1,6133.043515,1,11.2,1,10.8,,,,,,,,,15,85,0,0,0,0,0,0,0,0,3,2.9,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,0,6.7,6.7,,1.1,3,1.1,,3,1.1,,,3,,3
130200021,BE,33,2,1,7667.281898,1,10,1,9,,,,,,,,,0,75,25,0,0,0,0,0,0,0,3,2.1,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-7.8,6.7,8.1,,2.8,3,2.3,,3,1.7,,,3,,3
130200021,BE,34,2,1,7017.847357,1,20,1,10,,,,,,,,,0,100,0,0,0,0,0,0,0,0,5,0,1,13.5,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,3,,,,,,,,,0,0,0,100,0,0,0,0,0,0,2,-0.5,6.7,7.1,,2.3,5,0,,3,1.1,,,3,,3
130200028,BE,25,1,2,8503.500032,1,10,3,5,30,30,30,10,0,0,0,0,,,,,,,,,,,1,10,3,5,20,30,40,10,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-10,36,40,2,,5,0,,5,0,,,3,,3
130200028,BE,26,1,2,8438.618905,1,20,1,10,50,50,0,0,0,0,0,0,,,,,,,,,,,3,5,1,15,10,60,30,0,0,0,0,0,,,,,,,,,,,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-30,25,25,2,,5,0,,5,0,,,3,,3
130200028,BE,27,1,2,7653.750077,1,20,1,20,50,50,0,0,0,0,0,0,,,,,,,,,,,1,10,1,15,50,50,0,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,2,-15,15,15,2,,5,0,,5,0,,,3,,3
130200028,BE,28,1,2,8097.9515781,1,30,1,20,100,0,0,0,0,0,0,0,,,,,,,,,,,1,30,1,10,100,0,0,0,0,0,0,0,,,,,,,,,,,1,20,100,0,0,0,0,0,0,0,,,,,,,,,,,3,0,30,30,3,,5,0,,5,0,,,3,,3
130200028,BE,29,1,2,9022.6333338,1,15,1,10,100,0,0,0,0,0,0,0,,,,,,,,,,,1,10,1,15,100,0,0,0,0,0,0,0,,,,,,,,,,,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-10,37,40,2,,5,0,,5,0,,,3,,3
130200028,BE,30,1,2,9592.857866,1,10,1,10,100,0,0,0,0,0,0,0,,,,,,,,,,,1,10,5,0,0,0,100,0,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,9,9,,2,5,0,,5,0,,,3,,3
130200028,BE,31,1,2,9282.402876,1,50,1,30,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,30,1,20,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,5,,,,,,,,,0,0,0,100,0,0,0,0,0,0,2,-30,38,39,,0.1,5,0,,5,0,,,3,,3
130200028,BE,32,1,2,7914.404634,1,12,3,9,,,,,,,,,0,50,50,0,0,0,0,0,0,0,3,8,5,0,,,,,,,,,0,0,0,50,50,0,0,0,0,0,5,0,,,,,,,,,0,0,0,50,50,0,0,0,0,0,3,0,9,9,,2,3,-999,4,3,-999,4,,3,,3
130200028,BE,33,1,3,8678.381912,1,30,1,20,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,20,1,5,,,,,,,,,0,10,90,0,0,0,0,0,0,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-30,30,35,,1.5,1,5,,1,-999,3,,3,,2
130200028,BE,34,1,3,8233.625729,1,40,1,30,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,20,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-50,40,35,,0.1,3,-999,3,1,-999,6,,2,,2
130200028,BE,35,1,2,8269.888175,1,50,1,30,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,20,1,40,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,5,,,,,,,,,0,0,100,0,0,0,0,0,0,0,2,-40,40,40,,2,1,30,,1,30,,,2,,2
130200028,BE,36,1,2,7295.769422,1,50,1,22,,,,,,,,,100,0,0,0,0,0,0,0,0,0,1,15,1,30,,,,,,,,,100,0,0,0,0,0,0,0,0,0,3,2,,,,,,,,,0,0,100,0,0,0,0,0,0,0,2,-30,46,47,,3.5,3,-999,3,3,10,,,2,,1
130200029,BE,25,3,5,7195.663138,1,1.5,1,2,0,0,0,100,0,0,0,0,,,,,,,,,,,3,2,3,1,0,0,0,0,100,0,0,0,,,,,,,,,,,3,0.5,0,0,0,100,0,0,0,0,,,,,,,,,,,1,1,3,3,1.5,,1,2,,1,5,,,3,,3
130200029,BE,26,3,5,7626.904954,1,4,1,4,0,100,0,0,0,0,0,0,,,,,,,,,,,1,4,1,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,3,3,1.5,,1,5,,1,5,,,3,,3
130200029,BE,27,3,5,7466.070343,1,6,1,6,100,0,0,0,0,0,0,0,,,,,,,,,,,1,6,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,0,5,7,2.5,,1,5,,1,5,,,3,,3
130200029,BE,28,3,5,7589.8798284,1,3,1,4,0,100,0,0,0,0,0,0,,,,,,,,,,,1,3,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,3,4,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-3,4,6,2,,1,3,,1,4,,,3,,3
130200029,BE,29,3,5,7542.1419728,1,5,1,5,0,100,0,0,0,0,0,0,,,,,,,,,,,1,5,4,-1,0,0,0,0,100,0,0,0,,,,,,,,,,,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-2,4,4,2.5,,1,5,,1,5,,,3,,3
130200029,BE,30,3,5,7281.610013,1,8,1,8,100,0,0,0,0,0,0,0,,,,,,,,,,,1,8,3,1,0,0,0,100,0,0,0,0,,,,,,,,,,,3,2,0,0,100,0,0,0,0,0,,,,,,,,,,,2,-2,4,4,,1.5,1,6,,1,8,,,3,,3
130200029,BE,31,3,5,7096.673048,1,5,1,4,,,,,,,,,0,0,100,0,0,0,0,0,0,0,1,4,3,1,,,,,,,,,0,0,0,0,100,0,0,0,0,0,3,2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,2,-2,4,4,,2.5,1,4,,1,3,,,3,,3
130200029,BE,32,3,5,6578.685127,1,8,1,10,,,,,,,,,0,100,0,0,0,0,0,0,0,0,1,5,3,1,,,,,,,,,0,0,0,0,0,100,0,0,0,0,3,4,,,,,,,,,0,0,0,0,0,0,100,0,0,0,2,-3,4,4,,2.5,1,10,,3,5,,,3,,3
130200029,BE,33,3,5,7272.157882,1,8,1,10,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,5,3,2,,,,,,,,,0,0,0,0,0,100,0,0,0,0,4,-2,,,,,,,,,0,0,0,100,0,0,0,0,0,0,2,-3,4,5,,2,1,10,,1,5,,,3,,3
130200029,BE,34,3,5,7850.237299,1,10,1,5,,,,,,,,,0,100,0,0,0,0,0,0,0,0,3,2,3,2,,,,,,,,,0,0,0,0,100,0,0,0,0,0,2,-10,,,,,,,,,0,0,0,0,0,0,0,0,100,0,2,-4,5,5,,3,1,10,,1,10,,,2,,3
130200033,BE,25,3,5,6533.292826,3,1.6,3,1.6,0,0,20,80,0,0,0,0,,,,,,,,,,,3,1.2,3,1.6,0,0,20,80,0,0,0,0,,,,,,,,,,,3,1.2,0,0,10,90,0,0,0,0,,,,,,,,,,,1,2,5,5,0.8,,5,0,,5,0,,,3,,3
130200033,BE,26,3,5,6924.838262,3,1.6,3,1.6,0,0,10,40,50,0,0,0,,,,,,,,,,,3,1.4,3,2,0,5,25,70,0,0,0,0,,,,,,,,,,,3,1.3,0,0,30,70,0,0,0,0,,,,,,,,,,,1,2,4.2,4.2,1.3,,4,-2,,3,2,,,3,,3
130200033,BE,27,3,5,6778.80869,3,2.5,3,2,0,10,50,40,0,0,0,0,,,,,,,,,,,3,1,3,2,0,10,30,60,0,0,0,0,,,,,,,,,,,3,1.5,0,0,40,60,0,0,0,0,,,,,,,,,,,3,0,5,6,1,,5,0,,3,2.5,,,3,,3
130200033,BE,28,3,5,6891.2213488,3,1.5,3,1.5,0,0,25,75,0,0,0,0,,,,,,,,,,,3,1,3,1.2,0,0,25,75,0,0,0,0,,,,,,,,,,,3,1.5,0,0,10,90,0,0,0,0,,,,,,,,,,,3,0,4.5,5.3,1.3,,5,0,,3,-999,1,,3,,3
130200033,BE,29,3,5,6847.877826,3,1.2,3,1.5,0,0,50,50,0,0,0,0,,,,,,,,,,,3,1.2,3,2,0,0,25,75,0,0,0,0,,,,,,,,,,,3,1.2,0,0,20,80,0,0,0,0,,,,,,,,,,,3,0,4.9,5.2,1.5,,5,0,,5,0,,,3,,3
130200033,BE,30,3,5,6611.328178,3,1,3,1,0,0,25,75,0,0,0,0,,,,,,,,,,,3,1,2,-1,0,0,25,75,0,0,0,0,,,,,,,,,,,3,1,0,0,10,90,0,0,0,0,,,,,,,,,,,3,0,4.8,4.8,,1.2,5,0,,5,0,,,3,,3
130200033,BE,31,3,5,6443.414905,3,1.3,3,1.5,,,,,,,,,0,0,0,50,50,0,0,0,0,0,3,1.1,3,2,,,,,,,,,0,0,0,50,50,0,0,0,0,0,5,0,,,,,,,,,0,0,0,10,90,0,0,0,0,0,3,0,4.8,4.9,,1.2,5,0,,5,0,,,3,,3
130200033,BE,32,3,5,5973.108458,3,2,3,1.6,,,,,,,,,0,10,20,30,40,0,0,0,0,0,3,1.5,3,2.5,,,,,,,,,0,0,10,30,60,0,0,0,0,0,3,1.5,,,,,,,,,0,0,5,25,70,0,0,0,0,0,3,0,5,5,,1.8,5,0,,5,0,,,3,,3
130200033,BE,33,3,5,7272.157882,1,7,3,1.5,,,,,,,,,0,0,25,25,50,0,0,0,0,0,3,1.5,3,2,,,,,,,,,0,0,0,30,70,0,0,0,0,0,3,1.5,,,,,,,,,0,0,0,20,80,0,0,0,0,0,3,0,5,6,,1.6,3,2,,3,2,,,3,,3
130200033,BE,34,3,5,7127.61257,1,2,3,1.5,,,,,,,,,0,0,5,35,60,0,0,0,0,0,3,1.2,3,2,,,,,,,,,0,0,5,35,60,0,0,0,0,0,3,1.5,,,,,,,,,0,0,0,10,90,0,0,0,0,0,2,-1.2,5,5,,1.7,3,1.5,,3,1.2,,,3,,3
130200035,BE,25,3,5,6106.525604,3,3,3,2.5,0,35,50,15,0,0,0,0,,,,,,,,,,,3,2.2,3,4,10,60,30,0,0,0,0,0,,,,,,,,,,,1,15,80,20,0,0,0,0,0,0,,,,,,,,,,,1,4.5,7.6,6.6,2.6,,1,20,,3,5,,,4,,4
130200035,BE,26,3,5,6472.494541,3,3.5,1,5,20,70,10,0,0,0,0,0,,,,,,,,,,,3,3,3,3.5,0,30,70,0,0,0,0,0,,,,,,,,,,,3,10,80,20,0,0,0,0,0,0,,,,,,,,,,,1,4.5,7.3,6.9,2.3,,3,4.5,,3,4,,,4,,4
130200035,BE,27,3,5,6336.0039,1,5,1,10,60,40,0,0,0,0,0,0,,,,,,,,,,,3,3.5,3,3.5,10,20,60,10,0,0,0,0,,,,,,,,,,,1,15,70,30,0,0,0,0,0,0,,,,,,,,,,,2,-1.5,6.7,9.5,2.2,,1,7,,1,9,,,4,,4
130200035,BE,28,3,5,6441.0735487,1,6,1,6.5,20,70,10,0,0,0,0,0,,,,,,,,,,,3,3,3,4,10,50,40,0,0,0,0,0,,,,,,,,,,,3,7,20,70,10,0,0,0,0,0,,,,,,,,,,,1,2,7.3,6.8,2.2,,1,6.5,,3,4,,,4,,4
130200035,BE,29,3,5,6400.5613079,1,7.5,1,7,30,70,0,0,0,0,0,0,,,,,,,,,,,3,4,3,4,10,40,50,0,0,0,0,0,,,,,,,,,,,3,5,0,70,30,0,0,0,0,0,,,,,,,,,,,1,2,7.5,6.5,2.2,,1,9.5,,1,8.5,,,4,,4
130200035,BE,31,3,5,6022.518681,3,5.5,3,4.5,,,,,,,,,10,20,60,10,0,0,0,0,0,0,3,3.5,3,3.5,,,,,,,,,10,10,20,60,0,0,0,0,0,0,3,10,,,,,,,,,20,70,10,0,0,0,0,0,0,0,1,3,7.5,7,,2.7,3,6,,3,4.5,,,3,,4
130200044,BE,27,1,4,6612.031036,3,2,3,3,0,10,70,20,0,0,0,0,,,,,,,,,,,3,0.5,3,5,20,60,20,0,0,0,0,0,,,,,,,,,,,3,0.8,0,0,40,60,0,0,0,0,,,,,,,,,,,2,-3,35,40,3.5,,3,5,,3,5,,,3,,2
130200044,BE,33,1,5,6933.38336,3,5,3,3,,,,,,,,,0,0,40,60,0,0,0,0,0,0,3,1,3,5,,,,,,,,,0,30,70,0,0,0,0,0,0,0,3,8,,,,,,,,,10,70,20,0,0,0,0,0,0,0,2,-7,30,25,,2,3,10,,3,7,,,3,,3
130200044,BE,36,1,4,6191.003687,3,3,3,3,,,,,,,,,0,0,0,60,40,0,0,0,0,0,3,3,3,6,,,,,,,,,0,10,80,10,0,0,0,0,0,0,3,5,,,,,,,,,0,10,70,10,10,0,0,0,0,0,2,-6,10,12,,3,3,10,,3,5,,,3,,2
130200046,BE,25,2,4,6470.485627,2,-1.2,2,-2.1,50,5,10,10,10,5,5,5,,,,,,,,,,,2,-4.2,2,-5.2,20,20,10,10,10,10,10,10,,,,,,,,,,,3,2.1,10,20,10,10,10,10,20,10,,,,,,,,,,,2,-2.3,4.2,5.3,5.3,,2,-999,2,2,-999,2,,2,,2
130200046,BE,26,2,4,6408.19177,2,-2.3,2,-3.2,10,20,10,10,20,10,10,10,,,,,,,,,,,2,-1.2,2,-2.5,10,10,20,10,10,20,10,10,,,,,,,,,,,3,1.2,10,10,20,10,10,10,10,20,,,,,,,,,,,2,-4.2,5.1,2.3,3.2,,2,-999,2,2,-999,3,,3,,3
130200046,BE,27,2,4,6433.905148,3,2.5,3,2.7,10,10,20,10,10,10,20,10,,,,,,,,,,,3,3.3,3,2.3,10,10,10,10,10,20,20,10,,,,,,,,,,,3,3.2,10,20,10,10,10,10,20,10,,,,,,,,,,,2,-3.2,2.6,1.4,3.7,,2,-999,3,2,-999,2,,5,,3
130200046,BE,28,2,4,6637.1660397,4,-2.1,3,2.3,20,20,10,10,20,10,5,5,,,,,,,,,,,3,1.2,4,-2.3,30,20,10,10,10,10,5,5,,,,,,,,,,,3,2.2,10,10,20,10,10,10,20,10,,,,,,,,,,,2,-1.2,2.3,2.5,5.2,,3,-999,2,2,-999,2,,2,,2
130200046,BE,29,2,4,6709.8233231,2,-2.3,3,3.2,10,10,20,40,10,10,0,0,,,,,,,,,,,3,2.3,3,2.1,20,20,20,20,10,5,5,0,,,,,,,,,,,3,2.1,20,15,15,20,20,10,0,0,,,,,,,,,,,2,-3.1,3.4,2.3,2.5,,2,-999,3,2,-999,3,,3,,3
130200046,BE,30,2,4,7359.922645,4,-2.3,4,-1.4,10,10,10,20,10,10,20,10,,,,,,,,,,,4,-1.2,4,-1.6,20,10,10,10,10,10,20,10,,,,,,,,,,,4,-2,10,10,10,10,10,20,20,10,,,,,,,,,,,2,-2.3,2.3,1.7,,4.2,3,-999,3,2,-999,3,,3,,3
130200046,BE,31,2,4,6807.512153,3,2.5,3,1.3,,,,,,,,,10,20,10,10,10,20,10,3,2,5,3,1.6,4,-3.2,,,,,,,,,10,5,5,10,10,10,10,10,20,10,3,2.1,,,,,,,,,5,5,10,10,10,10,10,5,5,30,2,-2,1.2,2.3,,1.4,2,-999,2,3,-999,2,,3,,3
130200046,BE,32,2,4,6031.733127,4,-2.3,4,-1.2,,,,,,,,,5,5,10,10,10,10,20,10,10,10,3,1.5,3,1.2,,,,,,,,,10,5,5,10,10,20,10,10,10,10,3,1.1,,,,,,,,,5,5,10,10,20,10,10,10,10,10,2,-2.1,3.2,2.6,,2.8,2,-999,3,2,-999,2,,3,,3
130200046,BE,33,2,4,6694.893833,4,-2.3,3,2.7,,,,,,,,,10,10,10,20,10,10,10,5,5,10,3,3.3,2,-3.2,,,,,,,,,10,10,10,10,10,20,10,10,5,5,3,1.4,,,,,,,,,10,10,20,5,10,0,10,10,15,10,2,-3.5,3.2,3.1,,2.8,2,-999,2,2,-999,2,,3,,3
130200046,BE,34,2,4,6959.24314,4,-1.2,4,-2.3,,,,,,,,,10,5,5,10,10,10,10,10,20,10,4,-1,5,0,,,,,,,,,10,10,0,10,10,10,10,10,15,15,3,1,,,,,,,,,15,15,10,10,0,10,10,10,10,10,2,-1.5,1.4,1.3,,2.1,3,-999,2,4,-999,1,,3,,3
130200048,BE,25,1,2,6994.173354,3,3,3,3,15,20,27,35,2,1,0,0,,,,,,,,,,,3,2,3,1,5,10,20,30,15,10,7,3,,,,,,,,,,,3,1,5,10,25,40,10,5,0,0,,,,,,,,,,,2,-5,16,18,1.5,,3,5,,3,2,,,2,,2
130200048,BE,26,1,2,6856.178191,1,5,3,2,5,15,25,30,15,6,4,0,,,,,,,,,,,3,2,3,1,5,15,28,35,10,5,2,0,,,,,,,,,,,3,2,5,15,25,35,15,3,2,0,,,,,,,,,,,2,-3,15.2,16,1.3,,3,10,,3,5,,,2,,2
130200048,BE,27,1,2,6612.031036,3,3,3,3,11,18,25,30,10,3,2,1,,,,,,,,,,,3,2,3,2,5,15,25,30,15,5,4,1,,,,,,,,,,,3,1,5,15,20,35,15,5,3,2,,,,,,,,,,,2,-5,17,16,1.2,,3,10,,5,0,,,2,,2
130200048,BE,28,1,2,6365.8077952,1,6,3,3,10,20,26,25,10,6,2,1,,,,,,,,,,,3,3,3,2,10,15,25,30,15,3,1,1,,,,,,,,,,,3,6,15,20,25,30,6,2,1,1,,,,,,,,,,,2,-5,18,19,2,,3,10,,5,0,,,2,,2
130200048,BE,29,1,2,7874.3624783,1,9,3,2,8,12,25,30,15,5,3,2,,,,,,,,,,,3,3,3,4,10,15,25,30,10,5,3,2,,,,,,,,,,,3,6,10,20,23,27,10,5,3,2,,,,,,,,,,,2,-5,17,19,1.7,,3,15,,5,0,,,2,,2
130200048,BE,30,1,2,7250.689659,1,6,1,5,15,25,20,15,10,8,5,2,,,,,,,,,,,3,2,3,3,20,24,25,20,5,3,2,1,,,,,,,,,,,3,4,10,15,25,30,10,5,3,2,,,,,,,,,,,2,-8,17,19,,1.2,3,-999,4,3,7,,,2,,2
130200048,BE,31,1,2,6932.554589,1,8,3,4,,,,,,,,,9,15,35,20,15,3,2,1,0,0,3,3,3,4,,,,,,,,,10,20,25,20,15,5,3,2,0,0,3,3,,,,,,,,,2,10,22,27,18,10,5,3,2,1,2,-7,6,8,,1.2,3,-999,3,1,6,,,2,,2
130200048,BE,32,1,2,6607.10169,1,8,3,2,,,,,,,,,2,5,17,30,25,12,5,3,1,0,3,2,3,3,,,,,,,,,5,10,15,30,20,10,5,3,2,0,3,3,,,,,,,,,2,5,15,25,20,15,10,5,2,1,2,-5,17,19,,2.5,1,6,,3,3,,,2,,2
130200051,BE,25,3,3,6533.292826,1,4.5,1,4,0,30,60,10,0,0,0,0,,,,,,,,,,,3,2,3,3,0,30,60,10,0,0,0,0,,,,,,,,,,,3,2,0,0,60,40,0,0,0,0,,,,,,,,,,,1,3,14.6,13.3,0.9,,1,5,,3,3,,,2,,2
130200051,BE,26,3,3,6924.838262,1,5,1,4,0,30,60,10,0,0,0,0,,,,,,,,,,,3,2,3,2,0,30,50,20,0,0,0,0,,,,,,,,,,,3,2,0,10,60,30,0,0,0,0,,,,,,,,,,,1,3.5,13.8,13.1,0.6,,1,5,,3,3,,,3,,3
130200051,BE,27,3,3,6778.80869,1,5,1,5,0,30,50,20,0,0,0,0,,,,,,,,,,,3,2.5,3,4,0,20,50,30,0,0,0,0,,,,,,,,,,,3,2,0,60,40,0,0,0,0,0,,,,,,,,,,,1,3.5,12.8,11.7,0.8,,1,5.5,,1,5.5,,,3,,3
130200051,BE,28,3,3,6891.2213488,1,7.5,1,6.5,25,30,45,0,0,0,0,0,,,,,,,,,,,3,2,3,3,0,0,50,50,0,0,0,0,,,,,,,,,,,3,4,0,20,60,20,0,0,0,0,,,,,,,,,,,1,2.3,13.3,12.6,0.8,,1,6.5,,3,3,,,3,,3
130200051,BE,29,3,3,6847.877826,1,7,1,5,0,40,40,20,0,0,0,0,,,,,,,,,,,3,2,3,3,0,20,40,40,0,0,0,0,,,,,,,,,,,3,4,0,30,50,20,0,0,0,0,,,,,,,,,,,1,2.3,12.3,11.7,0.6,,1,5,,3,3,,,3,,3
130200054,BE,25,2,3,5439.576413,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,3.5,5.5,1.5,,5,0,,5,0,,,3,,3
130200054,BE,26,2,3,5321.520658,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,4.5,5.5,2.5,,5,0,,5,0,,,3,,3
130200054,BE,27,2,3,5681.000024,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,5.5,7.5,4.5,,5,0,,5,0,,,3,,3
130200054,BE,28,2,3,5332.7418296,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,5.5,6.5,3.5,,5,0,,5,0,,,3,,3
130200054,BE,29,2,3,5985.2557065,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,3.5,4.5,2.5,,5,0,,5,0,,,3,,3
130200054,BE,30,2,3,5685.83284,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,5,0,0,0,25,25,25,25,0,0,,,,,,,,,,,3,0,8.5,10.5,,2.5,5,0,,5,0,,,3,,3
130200054,BE,31,2,3,5196.498904,5,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,5,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,3,0,9.5,15.5,,1.5,5,0,,5,0,,,3,,3
130200054,BE,32,2,3,5146.647089,5,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,5,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,3,0,10.5,15.5,,1.5,5,0,,5,0,,,3,,3
130200054,BE,33,2,3,5786.867079,5,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,5,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,3,0,7.5,9.5,,1.5,5,0,,5,0,,,3,,3
130200054,BE,34,2,3,5492.200773,5,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,5,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,5,0,,,,,,,,,0,0,0,25,25,25,25,0,0,0,3,0,15.5,18.5,,1.5,5,0,,5,0,,,3,,3
130200055,BE,25,4,2,24418.74841,3,6,3,4,0,80,20,0,0,0,0,0,,,,,,,,,,,3,3,3,4,0,20,80,0,0,0,0,0,,,,,,,,,,,4,-4,0,0,0,0,0,50,50,0,,,,,,,,,,,1,2,6,5.6,2,,3,5,,3,5,,,3,,3
130200055,BE,26,4,2,25226.99187,1,6,1,6,0,80,20,0,0,0,0,0,,,,,,,,,,,1,5,3,4,0,30,70,0,0,0,0,0,,,,,,,,,,,4,-4,0,0,0,0,0,70,30,0,,,,,,,,,,,1,3,6,5.6,1.8,,1,6,,1,6,,,3,,3
130200055,BE,27,4,2,24202.18265,1,6,1,8,0,60,40,0,0,0,0,0,,,,,,,,,,,3,3,3,4,20,70,10,0,0,0,0,0,,,,,,,,,,,2,-6,0,0,0,0,0,20,70,10,,,,,,,,,,,3,0,5.8,5.5,1.8,,1,7,,1,6,,,3,,3
130200055,BE,28,4,2,23139.422238,1,6,1,8,40,60,0,0,0,0,0,0,,,,,,,,,,,1,6,3,6,20,60,20,0,0,0,0,0,,,,,,,,,,,4,-6,0,0,0,0,0,50,50,0,,,,,,,,,,,3,0,6,5.8,1.8,,1,6,,1,5,,,3,,3
130200055,BE,29,4,2,26053.740078,1,6,1,5,20,80,0,0,0,0,0,0,,,,,,,,,,,3,3,3,4,10,80,10,0,0,0,0,0,,,,,,,,,,,4,-4,0,0,0,0,0,10,80,10,,,,,,,,,,,3,0,6.2,6,2.6,,1,8,,1,7,,,3,,3
130200062,BE,25,2,2,6432.692711,1,10,3,5,40,30,20,10,0,0,0,0,,,,,,,,,,,4,-3,3,2,10,10,30,30,20,0,0,0,,,,,,,,,,,5,0,20,20,20,40,0,0,0,0,,,,,,,,,,,3,0,16,15,2.3,,5,0,,1,20,,,3,,3
130200062,BE,26,2,2,6293.083239,1,6,3,2,10,10,30,40,10,0,0,0,,,,,,,,,,,3,2,3,4,10,50,30,10,0,0,0,0,,,,,,,,,,,3,3,5,5,50,40,0,0,0,0,,,,,,,,,,,3,0,16,16,3,,5,0,,3,5,,,3,,3
130200062,BE,27,2,2,6718.1936,3,4,3,6,20,40,20,20,0,0,0,0,,,,,,,,,,,3,2,5,0,0,10,30,50,10,0,0,0,,,,,,,,,,,3,3,10,20,50,20,0,0,0,0,,,,,,,,,,,3,0,16,16,2.5,,5,0,,5,0,,,3,,3
130200062,BE,28,2,2,6306.353086,1,8,1,10,70,20,10,0,0,0,0,0,,,,,,,,,,,5,0,3,3,10,20,60,10,0,0,0,0,,,,,,,,,,,3,5,10,40,40,10,0,0,0,0,,,,,,,,,,,3,0,16.7,17.9,2.9,,3,6,,3,-999,2,,3,,3
130200062,BE,29,2,2,7077.9979607,1,20,3,6,20,40,20,20,0,0,0,0,,,,,,,,,,,3,5,3,8,40,40,10,10,0,0,0,0,,,,,,,,,,,3,5,20,40,20,20,0,0,0,0,,,,,,,,,,,3,0,15,15,3.5,,3,20,,3,-999,2,,1,,3
130200062,BE,30,2,2,6723.908756,1,9,3,3,10,20,30,20,10,10,0,0,,,,,,,,,,,3,3,1,8,20,30,20,10,10,10,0,0,,,,,,,,,,,3,6,30,50,10,10,0,0,0,0,,,,,,,,,,,3,0,18,18,,3,3,3,,1,10,,,3,,3
130200062,BE,31,2,2,6145.235968,1,6,3,2,,,,,,,,,0,10,30,40,10,10,0,0,0,0,3,4,5,0,,,,,,,,,5,0,10,55,20,10,0,0,0,0,3,2,,,,,,,,,0,0,20,30,50,0,0,0,0,0,3,0,14,14,,3,1,20,,3,2,,,3,,3
130200062,BE,32,2,2,6086.28259,1,8,3,5,,,,,,,,,10,10,30,30,20,0,0,0,0,0,3,3,5,0,,,,,,,,,10,20,20,20,30,0,0,0,0,0,3,2,,,,,,,,,0,10,30,30,30,0,0,0,0,0,3,0,15,17,,3.5,1,12,,3,3,,,3,,3
130200062,BE,33,2,2,5786.867079,1,10,3,4,,,,,,,,,10,10,30,40,10,0,0,0,0,0,3,4,3,3,,,,,,,,,10,10,20,30,10,10,10,0,0,0,3,4,,,,,,,,,0,10,20,40,30,0,0,0,0,0,3,0,17,20,,3.5,3,8,,3,5,,,3,,3
130200062,BE,34,2,2,6494.924825,1,25.2,3,3,,,,,,,,,10,10,20,50,10,0,0,0,0,0,3,3,3,5,,,,,,,,,10,10,30,20,10,10,10,0,0,0,3,2,,,,,,,,,0,0,30,30,40,0,0,0,0,0,3,0,16.5,17.5,,4,1,15,,3,3,,,3,,3
130200062,BE,35,2,2,7213.233647,1,10,3,5,,,,,,,,,10,10,30,20,20,10,0,0,0,0,3,5,3,10,,,,,,,,,10,40,20,10,10,10,0,0,0,0,3,10,,,,,,,,,10,90,0,0,0,0,0,0,0,0,3,0,17,18,,3.5,1,20,,3,5,,,3,,1
130200062,BE,36,2,2,5877.454687,1,15,3,4,,,,,,,,,10,15,45,20,10,0,0,0,0,0,3,2,3,5,,,,,,,,,5,10,35,40,10,0,0,0,0,0,3,4,,,,,,,,,0,10,40,50,0,0,0,0,0,0,3,0,15.6,15,,3.5,1,20,,3,3,,,3,,3
130200063,BE,25,2,1,7462.639049,3,2,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,3,0,13.1,13.5,0.1,,3,-999,2,3,-999,3,,3,,3
130200063,BE,26,2,1,7781.570622,3,2,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,1,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,1,15.5,0,,3,-999,2,3,-999,2,,3,,3
130200063,BE,27,2,1,7813.176793,3,2,3,0.5,0,0,0,0,100,0,0,0,,,,,,,,,,,3,0.5,3,0.5,0,0,0,100,0,0,0,0,,,,,,,,,,,3,5,0,0,0,100,0,0,0,0,,,,,,,,,,,3,0,15,17,0,,3,-999,2,3,-999,1,,3,,3
130200063,BE,28,2,1,7980.5638939,3,10,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,3,0,0.1,14.5,0,,5,0,,3,-999,1,,3,,3
130200063,BE,29,2,1,8288.8079077,1,5.5,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,2,-2.5,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,3,0,14.5,15.4,0.1,,3,-999,3,5,0,,,3,,3
130200063,BE,30,2,1,7866.864656,3,2.5,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,5,0,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,5,0,0,0,0,0,100,0,0,0,,,,,,,,,,,3,0,18.5,19.4,,0.1,3,-999,1,3,-999,3,,3,,3
130200063,BE,31,2,1,7643.52732,3,2.5,5,0,,,,,,,,,0,0,0,0,0,100,100,0,0,0,5,0,5,0,,,,,,,,,0,0,0,0,0,100,0,0,0,0,5,0,,,,,,,,,0,0,0,0,0,100,0,0,0,0,3,0,19.5,20,,0,3,-999,1,3,-999,1,,3,,3
130200063,BE,32,2,1,7226.910686,3,5,5,0,,,,,,,,,0,0,0,0,100,0,0,0,0,0,5,0,5,0,,,,,,,,,0,0,0,0,0,0,100,0,0,0,4,-2,,,,,,,,,0,0,0,0,0,100,0,0,0,0,3,0,15.8,16,,0,3,-999,4,3,-999,4,,3,,3
130200063,BE,33,2,1,9402.244439,1,10.6,5,0,,,,,,,,,0,0,0,0,0,100,0,0,0,0,4,-5.5,5,0,,,,,,,,,0,0,0,0,0,0,100,0,0,0,5,0,,,,,,,,,0,0,0,0,0,0,100,0,0,0,3,0,20.7,25.9,,0,3,-999,4,3,-999,1,,3,,3
130200063,BE,34,2,1,8269.5249,3,5,4,-1,,,,,,,,,0,0,0,0,0,100,0,0,0,0,2,-100,5,0,,,,,,,,,0,0,0,0,0,0,0,0,0,100,5,0,,,,,,,,,0,0,0,0,0,0,0,0,0,100,3,0,45,55.2,,0,3,-999,2,3,-999,2,,3,,3
130200075,BE,25,2,3,6775.693251,1,8,1,5,50,50,0,0,0,0,0,0,,,,,,,,,,,1,8,3,4,50,50,0,0,0,0,0,0,,,,,,,,,,,1,4,40,60,0,0,0,0,0,0,,,,,,,,,,,2,-5,24,30,3,,1,-999,4,1,-999,2,,2,,1
130200075,BE,26,2,3,7065.266751,1,50,1,10,100,0,0,0,0,0,0,0,,,,,,,,,,,1,10,1,8,100,0,0,0,0,0,0,0,,,,,,,,,,,3,2,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-10,10,5,3,,1,-999,3,1,-999,5,,1,,1
130200075,BE,27,2,3,7093.963532,1,20,1,10,100,0,0,0,0,0,0,0,,,,,,,,,,,3,4,3,4,50,50,0,0,0,0,0,0,,,,,,,,,,,3,5,100,0,0,0,0,0,0,0,,,,,,,,,,,2,-10,20,22,4,,1,-999,4,3,-999,4,,1,,2
130200075,BE,28,2,3,7245.9424291,1,10,1,8,100,0,0,0,0,0,0,0,,,,,,,,,,,3,4,3,6,100,0,0,0,0,0,0,0,,,,,,,,,,,3,4,0,50,50,0,0,0,0,0,,,,,,,,,,,2,-8,23,26,3,,1,-999,4,3,-999,3,,1,,1
130200075,BE,29,2,3,7525.8121737,1,10,3,4,50,50,0,0,0,0,0,0,,,,,,,,,,,4,-2,3,8,75,25,0,0,0,0,0,0,,,,,,,,,,,3,6,0,100,0,0,0,0,0,0,,,,,,,,,,,2,-5,23,27,7,,1,-999,4,3,-999,3,,2,,2
130200075,BE,30,2,3,7142.709356,1,25,3,5,50,50,0,0,0,0,0,0,,,,,,,,,,,1,10,1,12,90,10,0,0,0,0,0,0,,,,,,,,,,,3,7,50,50,0,0,0,0,0,0,,,,,,,,,,,2,-9,3,7,,7,1,-999,4,1,-999,5,,1,,1
130200077,BE,25,3,4,5167.830172,1,4,1,4,20,60,20,0,0,0,0,0,,,,,,,,,,,5,0,4,-0.5,0,0,0,0,100,0,0,0,,,,,,,,,,,3,5,0,100,0,0,0,0,0,0,,,,,,,,,,,1,5,6.5,6,3.5,,4,-999,4,3,-999,4,,3,,3
130200077,BE,26,3,4,5202.469463,1,10,1,10,100,0,0,0,0,0,0,0,,,,,,,,,,,1,10,5,0,0,0,0,100,0,0,0,0,,,,,,,,,,,5,0,100,0,0,0,0,0,0,0,,,,,,,,,,,1,10,6,6,4,,3,-999,2,3,5,,,3,,3
130200077,BE,27,3,4,5092.511856,1,8,1,8,100,0,0,0,0,0,0,0,,,,,,,,,,,1,8,1,8,100,0,0,0,0,0,0,0,,,,,,,,,,,3,8,100,0,0,0,0,0,0,0,,,,,,,,,,,1,8,6.5,6,2.8,,3,-999,2,3,-999,2,,2,,2